1494651600.64,10593,13.81,73178.0,1.77,1.67,1.75,0,*71
1494651601.87,10594,13.81,73176.8,1.77,1.67,1.75,0,*76
1494651603.08,10595,13.81,73180.3,1.77,1.75,1.79,0,*78
1494651604.28,10596,13.81,73174.0,1.79,1.63,1.75,0,*7E
1494651605.49,10597,13.81,73178.3,1.79,1.67,1.75,0,*7B
1494651606.72,10598,13.81,73176.3,1.79,1.67,1.67,0,*77
1494651607.94,10599,13.88,73180.5,1.79,1.67,1.67,0,*76
1494651609.17,10600,13.81,73176.5,1.79,1.67,1.67,0,*75
1494651610.4,10601,13.81,73178.5,1.79,1.63,1.67,0,*70
1494651611.62,10602,13.81,73176.5,1.79,1.67,1.67,0,*77
1494651612.85,10603,13.88,73182.3,1.79,1.63,1.63,0,*76
1494651614.1,10604,13.81,73174.8,1.81,1.71,1.71,0,*76
1494651615.33,10605,13.88,73182.5,1.79,1.67,1.63,0,*74
1494651616.55,10606,13.81,73178.5,1.79,1.67,1.67,0,*73
1494651617.8,10607,13.81,73182.3,1.81,1.71,1.71,0,*75
1494651619.0,10608,13.81,73178.8,1.81,1.79,1.83,0,*7F
1494651620.21,10609,13.81,73180.5,1.81,1.79,1.79,0,*7B
1494651621.44,10610,13.81,73178.8,1.79,1.63,1.63,0,*74
1494651622.64,10611,13.81,73182.8,1.79,1.41,1.33,0,*70
1494651623.87,10612,13.81,73180.3,1.79,1.43,1.43,0,*76
1494651625.1,10613,13.81,73180.3,1.79,1.55,1.55,0,*77
1494651626.36,10614,13.81,73180.3,1.77,1.55,1.51,0,*7A
1494651627.62,10615,13.81,73180.3,1.77,1.55,1.55,0,*7F
1494651628.82,10616,13.81,73178.0,1.77,1.41,1.41,0,*7C
1494651630.08,10617,13.81,73178.0,1.77,1.33,1.29,0,*76
1494651631.35,10618,13.81,73176.3,1.77,1.33,1.33,0,*72
1494651632.57,10619,13.81,73178.8,1.77,1.43,1.41,0,*71
1494651633.77,10620,13.81,73180.0,1.79,1.43,1.41,0,*75
1494651635.04,10621,13.81,73182.8,1.77,1.33,1.33,0,*78
1494651636.28,10622,13.81,73178.5,1.79,1.21,1.21,0,*75
1494651637.55,10623,13.81,73180.3,1.77,1.21,1.21,0,*7A
1494651638.75,10624,13.81,73176.8,1.77,1.41,1.41,0,*7D
1494651639.99,10625,13.81,73176.0,1.75,1.13,1.17,0,*7A
1494651641.22,10626,13.81,73176.5,1.75,1.37,1.29,0,*72
1494651642.43,10627,13.81,73176.8,1.75,1.41,1.51,0,*7D
1494651643.68,10628,13.81,73174.3,1.77,1.55,1.51,0,*75
1494651644.91,10629,13.81,73178.0,1.75,1.63,1.63,0,*72
1494651646.17,10630,13.81,73174.0,1.77,1.51,1.51,0,*78
1494651647.39,10631,13.81,73178.0,1.75,1.47,1.51,0,*7C
1494651648.65,10632,13.81,73176.0,1.77,1.67,1.67,0,*7A
1494651649.83,10633,13.81,73176.5,1.75,1.79,1.75,0,*75
1494651651.04,10634,13.81,73176.5,1.77,1.83,1.83,0,*7C
1494651652.24,10635,13.81,73178.0,1.79,1.89,1.83,0,*79
1494651653.47,10636,13.81,73172.8,1.79,1.93,1.93,0,*70
1494651654.7,10637,13.81,73178.3,1.79,1.93,1.93,0,*71
1494651655.94,10638,13.81,73180.0,1.81,1.97,1.93,0,*7D
1494651657.16,10639,13.81,73178.5,1.79,1.89,1.89,0,*7F
1494651658.39,10640,13.81,73178.5,1.79,1.89,1.89,0,*71
1494651659.57,10641,13.81,73180.0,1.79,1.75,1.75,0,*70
1494651660.79,10642,13.81,73176.8,1.81,1.79,1.71,0,*7C
1494651661.97,10643,13.81,73180.5,1.79,1.83,1.83,0,*72
1494651663.16,10644,13.81,73180.0,1.79,1.83,1.83,0,*75
1494651664.41,10645,13.81,73178.8,1.81,1.85,1.85,0,*73
1494651665.64,10646,13.81,73178.5,1.83,1.85,1.89,0,*7E
1494651666.89,10647,13.81,73178.0,1.81,1.85,1.85,0,*71
1494651668.14,10648,13.81,73176.8,1.81,2.05,1.97,0,*76
1494651669.39,10649,13.88,73182.0,1.81,1.97,1.97,0,*7F
1494651670.64,10650,13.81,73178.0,1.81,2.05,2.09,0,*7B
1494651671.88,10651,13.81,73180.3,1.85,1.89,1.97,0,*7D
1494651673.11,10652,13.81,73178.0,1.85,1.83,1.85,0,*77
1494651674.36,10653,13.81,73176.8,1.85,1.89,1.97,0,*7F
1494651675.58,10654,13.81,73174.8,1.83,1.89,2.01,0,*72
1494651676.82,10655,13.81,73178.3,1.85,1.89,1.97,0,*79
1494651678.05,10656,13.81,73178.5,1.83,1.97,1.97,0,*73
1494651679.3,10657,13.81,73180.3,1.89,1.85,1.93,0,*7F
1494651680.51,10658,13.81,73176.0,1.83,1.85,1.83,0,*7B
1494651681.75,10659,13.81,73178.0,1.85,1.89,1.89,0,*7A
1494651682.97,10660,13.81,73178.3,1.83,1.85,1.89,0,*7A
1494651684.22,10661,13.81,73178.0,1.85,1.85,1.89,0,*7D
1494651685.47,10662,13.81,73178.3,1.85,2.01,2.09,0,*7A
1494651686.7,10663,13.81,73178.3,1.91,2.01,2.01,0,*76
1494651687.95,10664,13.81,73178.0,1.89,2.01,2.01,0,*78
1494651689.2,10665,13.81,73176.0,1.89,1.93,1.93,0,*79
1494651690.44,10666,13.81,73180.3,1.89,1.89,1.93,0,*71
1494651691.69,10667,13.81,73174.0,1.89,1.85,1.89,0,*77
1494651692.95,10668,13.81,73174.3,1.89,1.85,1.85,0,*74
1494651694.2,10669,13.81,73176.3,1.89,1.85,1.85,0,*75
1494651695.44,10670,13.81,73178.8,1.89,1.89,1.89,0,*7D
1494651696.67,10671,13.81,73178.5,1.91,1.89,1.93,0,*7E
1494651697.92,10672,13.81,73178.0,1.89,1.85,1.85,0,*7F
1494651699.17,10673,13.81,73176.8,1.89,1.85,1.89,0,*72
1494651700.43,10674,13.81,73178.0,1.89,1.85,1.85,0,*79
1494651701.69,10675,13.81,73176.5,1.89,1.85,1.85,0,*78
1494651702.94,10676,13.81,73176.0,1.89,1.85,1.85,0,*7B
1494651704.17,10677,13.81,73176.3,1.91,1.93,1.93,0,*73
1494651705.39,10678,13.81,73178.3,1.91,1.89,1.89,0,*7C
1494651706.62,10679,13.81,73176.3,1.91,1.93,2.01,0,*75
1494651707.88,10680,13.81,73180.8,1.89,1.85,1.85,0,*72
1494651709.08,10681,13.81,73180.0,1.89,1.75,1.75,0,*73
1494651710.3,10682,13.81,73176.8,1.89,1.67,1.75,0,*73
1494651711.53,10683,13.88,73182.8,1.89,1.79,1.85,0,*72
1494651712.79,10684,13.81,73180.5,1.89,1.85,1.85,0,*76
1494651714.03,10685,13.81,73176.8,1.91,1.85,1.85,0,*7E
1494651715.27,10686,13.81,73176.5,1.89,1.89,1.93,0,*7F
1494651716.5,10687,13.81,73180.0,1.91,1.89,1.93,0,*77
1494651717.73,10688,13.81,73176.0,1.91,1.85,1.85,0,*73
1494651718.94,10689,13.81,73180.5,1.91,1.85,1.79,0,*71
1494651720.15,10690,13.88,73182.3,1.89,1.75,1.75,0,*73
1494651721.37,10691,13.88,73182.5,1.89,1.67,1.79,0,*7D
1494651722.56,10692,13.88,73180.5,1.91,1.79,1.79,0,*78
1494651723.74,10693,13.81,73178.0,1.91,1.79,1.79,0,*79
1494651724.96,10694,13.88,73182.5,1.91,1.85,1.89,0,*72
1494651726.19,10695,13.81,73178.5,1.91,1.85,1.89,0,*73
1494651727.43,10696,13.81,73180.5,1.91,1.85,1.85,0,*7C
1494651728.61,10697,13.81,73176.8,1.91,1.79,1.79,0,*7D
1494651729.82,10698,13.88,73180.0,1.91,1.79,1.85,0,*71
1494651731.06,10699,13.81,73178.8,1.91,1.85,1.85,0,*73
1494651732.26,10700,13.81,73180.0,1.89,1.79,1.79,0,*7B
1494651733.47,10701,13.81,73176.8,1.91,1.93,1.79,0,*77
1494651734.7,10702,13.81,73178.3,1.91,1.93,1.93,0,*70
1494651735.93,10703,13.81,73178.3,1.91,1.85,1.85,0,*71
1494651737.16,10704,13.88,73176.8,1.91,1.93,1.93,0,*76
1494651738.41,10705,13.88,73178.0,1.93,1.97,1.97,0,*75
1494651739.66,10706,13.81,73178.8,1.93,1.93,1.93,0,*76
1494651740.9,10707,13.88,73178.0,1.91,1.85,1.85,0,*75
1494651742.08,10708,13.81,73176.8,1.91,1.79,1.79,0,*7A
1494651743.26,10709,13.88,73178.8,1.91,1.79,1.79,0,*7B
1494651744.45,10710,13.81,73178.8,1.91,1.79,1.79,0,*73
1494651745.7,10711,13.88,73176.5,1.97,1.93,1.97,0,*70
1494651746.94,10712,13.81,73174.5,1.93,2.05,1.97,0,*7B
1494651748.2,10713,13.88,73178.0,1.93,1.97,1.97,0,*72
1494651749.42,10714,13.88,73176.5,1.95,1.97,1.97,0,*73
1494651750.68,10715,13.88,73182.0,1.93,1.97,1.97,0,*74
1494651751.9,10716,13.88,73182.8,1.95,1.97,1.97,0,*71
1494651753.14,10717,13.81,73178.5,1.95,1.97,2.05,0,*78
1494651754.39,10718,13.88,73180.5,1.93,1.97,1.97,0,*79
1494651755.64,10719,13.88,73180.3,1.97,1.93,2.01,0,*74
1494651756.86,10720,13.81,73178.8,1.95,1.97,1.97,0,*74
1494651758.09,10721,13.88,73180.8,1.95,1.89,1.97,0,*7A
1494651759.34,10722,13.81,73178.0,1.93,1.97,1.97,0,*70
1494651760.58,10723,13.88,73178.3,1.97,1.93,1.93,0,*75
1494651761.83,10724,13.81,73178.5,1.97,1.93,1.93,0,*72
1494651763.08,10725,13.81,73176.5,1.97,1.71,1.59,0,*79
1494651764.3,10726,13.81,73176.8,1.95,1.67,1.67,0,*72
1494651765.52,10727,13.88,73178.8,1.95,1.67,1.59,0,*7E
1494651766.7,10728,13.81,73178.0,1.95,1.83,1.83,0,*7C
1494651767.88,10729,13.88,73176.3,1.95,1.79,1.79,0,*7D
1494651769.11,10730,13.88,73178.8,1.95,1.97,1.97,0,*75
1494651770.32,10731,13.88,73178.0,1.95,1.89,1.89,0,*74
1494651771.54,10732,13.88,73178.3,1.95,1.93,1.89,0,*7C
1494651772.79,10733,13.81,73178.8,1.97,1.93,1.93,0,*74
1494651774.01,10734,13.81,73178.8,1.95,1.93,1.93,0,*71
1494651775.23,10735,13.88,73178.8,1.95,1.89,1.89,0,*70
1494651776.48,10736,13.88,73178.0,1.97,2.01,1.97,0,*7D
1494651777.73,10737,13.88,73178.3,1.97,1.85,1.85,0,*70
1494651778.91,10738,13.81,73176.3,1.95,1.83,1.83,0,*7D
1494651780.11,10739,13.88,73178.0,1.95,1.83,1.89,0,*76
1494651781.33,10740,13.88,73182.3,1.95,1.89,1.93,0,*79
1494651782.58,10741,13.88,73180.3,1.97,1.93,2.05,0,*7D
1494651783.83,10742,13.88,73178.5,1.97,1.85,1.93,0,*75
1494651785.06,10743,13.88,73178.5,1.99,1.89,1.85,0,*71
1494651786.31,10744,13.88,73176.3,1.97,1.85,1.93,0,*73
1494651787.53,10745,13.81,73176.8,1.99,2.05,2.05,0,*7B
1494651788.76,10746,13.81,73176.8,1.99,2.05,2.05,0,*78
1494651790.01,10747,13.88,73178.5,1.97,2.01,2.01,0,*77
1494651791.24,10748,13.81,73176.8,1.99,2.01,2.05,0,*72
1494651792.49,10749,13.88,73178.3,2.01,2.01,1.97,0,*79
1494651793.71,10750,13.88,73178.3,1.99,2.05,2.05,0,*7F
1494651794.94,10751,13.88,73176.0,1.99,2.05,2.01,0,*7A
1494651796.17,10752,13.88,73178.0,1.99,2.01,2.05,0,*79
1494651797.42,10753,13.88,73178.5,2.01,2.05,2.05,0,*7E
1494651798.65,10754,13.88,73176.5,1.99,2.05,2.13,0,*7C
1494651799.88,10755,13.88,73176.8,1.99,2.05,2.13,0,*7D
1494651801.1,10756,13.88,73180.0,1.99,2.05,1.97,0,*71
1494651802.33,10757,13.88,73178.8,1.99,2.05,2.01,0,*7C
1494651803.55,10758,13.88,73176.5,1.99,1.97,1.97,0,*77
1494651804.78,10759,13.81,73176.5,1.99,1.89,1.85,0,*7A
1494651805.99,10760,13.81,73174.3,1.99,1.89,1.89,0,*7C
1494651807.22,10761,13.88,73178.3,1.99,2.01,2.05,0,*79
1494651808.48,10762,13.81,73174.3,2.01,2.01,2.05,0,*78
1494651809.73,10763,13.88,73178.0,2.01,2.01,2.01,0,*7D
1494651810.98,10764,13.88,73176.5,2.01,2.05,2.05,0,*7A
1494651812.24,10765,13.81,73176.0,2.01,2.05,2.13,0,*7C
1494651813.49,10766,13.88,73176.5,2.01,2.05,2.05,0,*78
1494651814.75,10767,13.88,73180.0,2.01,2.05,2.05,0,*79
1494651816.0,10768,13.81,73176.3,2.01,2.05,2.17,0,*75
1494651817.26,10769,13.81,73176.8,2.01,1.97,2.01,0,*7B
1494651818.49,10770,13.88,73182.0,2.03,2.01,2.01,0,*7D
1494651819.72,10771,13.81,73174.8,2.03,2.05,2.09,0,*70
1494651820.97,10772,13.88,73176.8,2.01,2.05,2.05,0,*7D
1494651822.2,10773,13.88,73178.3,2.03,2.05,2.09,0,*72
1494651823.46,10774,13.88,73176.5,2.01,2.01,2.05,0,*7F
1494651824.71,10775,13.88,73176.0,2.01,1.97,1.97,0,*7A
1494651825.93,10776,13.88,73178.0,2.03,1.93,1.93,0,*7B
1494651827.14,10777,13.88,73176.5,2.01,1.79,1.75,0,*74
1494651828.34,10778,13.88,73176.5,2.03,1.75,1.67,0,*76
1494651829.57,10779,13.88,73176.5,2.03,1.89,1.93,0,*7F
1494651830.79,10780,13.88,73176.8,2.03,1.89,2.01,0,*71
1494651832.01,10781,13.88,73180.5,2.03,1.89,1.89,0,*73
1494651833.22,10782,13.88,73176.5,2.01,1.75,1.75,0,*72
1494651834.44,10783,13.88,73178.8,2.03,1.59,1.67,0,*7C
1494651835.69,10784,13.81,73172.5,2.01,1.67,1.63,0,*70
1494651836.92,10785,13.81,73178.5,2.01,1.75,1.63,0,*72
1494651838.18,10786,13.88,73180.3,2.01,1.85,1.85,0,*76
1494651839.44,10787,13.88,73176.0,2.01,1.85,1.85,0,*77
1494651840.68,10788,13.88,73178.3,2.01,1.89,1.89,0,*78
1494651841.93,10789,13.88,73180.3,2.01,1.97,1.97,0,*79
1494651843.18,10790,13.88,73176.0,2.01,1.89,1.97,0,*7E
1494651844.43,10791,13.88,73178.5,2.01,1.89,1.85,0,*7C
1494651845.68,10792,13.88,73180.5,2.01,1.89,1.89,0,*73
1494651846.94,10793,13.88,73184.0,2.01,1.85,1.85,0,*72
1494651848.17,10794,13.81,73176.3,2.01,1.79,1.85,0,*76
1494651849.4,10795,13.88,73180.3,2.03,1.93,1.93,0,*76
1494651850.64,10796,13.88,73178.0,2.01,1.89,1.89,0,*77
1494651851.89,10797,13.88,73178.5,2.01,1.97,1.89,0,*79
1494651853.12,10798,13.88,73176.5,2.03,2.01,2.01,0,*7B
1494651854.36,10799,13.81,73178.5,2.01,1.89,1.89,0,*78
1494651855.6,10800,13.88,73178.0,2.01,1.89,1.89,0,*77
1494651856.81,10801,13.88,73176.3,2.01,1.79,1.75,0,*7A
1494651858.01,10802,13.88,73176.3,2.03,1.79,1.71,0,*7F
1494651859.19,10803,13.88,73180.3,2.03,1.83,1.83,0,*76
1494651860.42,10804,13.88,73176.8,2.01,1.79,1.85,0,*70
1494651861.67,10805,13.88,73180.8,2.01,1.89,1.89,0,*72
1494651862.91,10806,13.88,73180.8,2.01,1.89,1.89,0,*71
1494651864.17,10807,13.88,73178.8,2.01,1.85,1.85,0,*70
1494651865.37,10808,13.88,73182.0,2.03,1.79,1.71,0,*75
1494651866.62,10809,13.88,73176.8,2.01,1.67,1.63,0,*7A
1494651867.83,10810,13.88,73180.0,2.01,1.75,1.75,0,*76
1494651869.07,10811,13.88,73178.5,2.01,1.89,1.89,0,*77
1494651870.33,10812,13.88,73180.3,2.01,1.85,1.85,0,*74
1494651871.57,10813,13.88,73178.5,2.01,1.89,1.89,0,*75
1494651872.82,10814,13.88,73180.3,2.01,1.89,1.89,0,*72
1494651874.06,10815,13.81,73176.8,2.01,1.97,1.89,0,*7C
1494651875.3,10816,13.88,73176.5,2.03,2.01,2.05,0,*76
1494651876.55,10817,13.88,73178.3,2.01,1.97,2.01,0,*7D
1494651877.81,10818,13.81,73178.3,2.01,1.97,2.01,0,*72
1494651879.04,10819,13.88,73182.8,2.03,1.97,1.97,0,*7D
1494651880.29,10820,13.88,73182.3,2.01,2.01,2.01,0,*75
1494651881.54,10821,13.88,73182.0,2.01,2.01,2.01,0,*74
1494651882.77,10822,13.88,73180.3,2.03,1.89,1.93,0,*7E
1494651883.99,10823,13.88,73180.8,2.03,1.93,1.93,0,*74
1494651885.21,10824,13.88,73182.0,2.03,1.89,1.89,0,*73
1494651886.43,10825,13.88,73182.5,2.03,1.93,1.89,0,*79
1494651887.68,10826,13.88,73178.8,2.01,1.89,1.89,0,*73
1494651888.9,10827,13.88,73180.5,2.03,1.93,1.93,0,*70
1494651890.16,10828,13.88,73178.5,2.01,1.97,1.97,0,*7D
1494651891.39,10829,13.88,73180.8,2.03,2.01,2.01,0,*7E
1494651892.64,10830,13.88,73182.5,2.01,1.97,1.97,0,*74
1494651893.87,10831,13.88,73180.8,2.03,2.01,2.05,0,*73
1494651895.1,10832,13.88,73180.3,2.03,2.05,2.05,0,*74
1494651896.33,10833,13.88,73180.5,2.03,2.01,2.05,0,*71
1494651897.56,10834,13.88,73178.8,2.03,2.09,2.09,0,*72
1494651898.79,10835,13.88,73180.5,2.03,2.01,2.05,0,*77
1494651900.02,10836,13.88,73180.8,2.03,2.09,2.09,0,*70
1494651901.25,10837,13.88,73182.0,2.03,2.01,2.01,0,*71
1494651902.48,10838,13.88,73180.5,2.03,2.05,2.05,0,*7E
1494651903.71,10839,13.88,73180.3,2.03,2.09,2.05,0,*73
1494651904.94,10840,13.88,73178.5,2.03,2.01,2.05,0,*75
1494651906.2,10841,13.88,73180.8,2.05,2.01,2.05,0,*72
1494651907.45,10842,13.88,73182.0,2.05,2.09,2.01,0,*7D
1494651908.68,10843,13.88,73182.8,2.07,2.05,2.05,0,*76
1494651909.9,10844,13.88,73180.0,2.07,2.05,2.05,0,*71
1494651911.16,10845,13.88,73180.8,2.05,2.09,2.13,0,*79
1494651912.39,10846,13.88,73176.5,2.07,2.13,2.13,0,*73
1494651913.62,10847,13.88,73178.8,2.07,2.09,2.13,0,*79
1494651914.84,10848,13.88,73182.3,2.07,2.13,2.21,0,*7C
1494651916.09,10849,13.88,73184.0,2.05,2.09,2.09,0,*7E
1494651917.32,10850,13.88,73182.3,2.07,2.09,2.09,0,*74
1494651918.57,10851,13.88,73182.0,2.05,2.09,2.09,0,*77
1494651919.79,10852,13.88,73182.5,2.07,2.21,2.25,0,*72
1494651921.01,10853,13.88,73178.8,2.07,2.25,2.21,0,*73
1494651922.26,10854,13.88,73182.8,2.11,2.17,2.17,0,*77
1494651923.48,10855,13.88,73182.8,2.07,2.05,2.13,0,*76
1494651924.71,10856,13.88,73178.5,2.07,2.13,2.05,0,*75
1494651925.94,10857,13.88,73180.0,2.11,2.09,2.09,0,*74
1494651927.17,10858,13.88,73176.8,2.11,2.09,2.09,0,*7B
1494651928.4,10859,13.88,73180.3,2.11,2.09,2.09,0,*7A
1494651929.67,10860,13.88,73180.3,2.13,2.17,2.17,0,*72
1494651930.9,10861,13.88,73182.8,2.11,2.09,2.17,0,*7E
1494651932.13,10862,13.88,73176.5,2.11,2.09,2.09,0,*72
1494651933.36,10863,13.88,73182.0,2.11,2.01,2.09,0,*7B
1494651934.59,10864,13.88,73182.0,2.07,2.05,2.05,0,*73
1494651935.82,10865,13.88,73182.0,2.11,2.01,2.01,0,*75
1494651937.05,10866,13.88,73180.8,2.07,2.17,2.17,0,*71
1494651938.26,10867,13.88,73186.0,2.11,2.17,2.27,0,*74
1494651939.47,10868,13.88,73182.0,2.11,2.25,2.27,0,*7A
1494651940.7,10869,13.88,73180.5,2.11,2.25,2.25,0,*79
1494651941.87,10870,13.88,73180.8,2.15,2.27,2.27,0,*75
1494651943.13,10871,13.88,73184.0,2.13,2.25,2.25,0,*72
1494651944.38,10872,13.88,73180.0,2.13,2.25,2.25,0,*71
1494651945.63,10873,13.88,73180.8,2.13,2.25,2.25,0,*70
1494651946.89,10874,13.88,73186.8,2.13,2.25,2.25,0,*77
1494651948.09,10875,13.88,73182.0,2.13,2.27,2.27,0,*76
1494651949.29,10876,13.88,73182.3,2.13,2.27,2.27,0,*75
1494651950.52,10877,13.88,73182.5,2.13,2.27,2.25,0,*76
1494651951.75,10878,13.88,73182.0,2.13,2.27,2.25,0,*79
1494651952.93,10879,13.88,73182.8,2.15,2.27,2.27,0,*7C
1494651954.13,10880,13.88,73180.5,2.17,2.27,2.27,0,*78
1494651955.31,10881,13.88,73182.8,2.15,2.27,2.27,0,*7B
1494651956.51,10882,13.88,73180.8,2.17,2.27,2.27,0,*7A
1494651957.69,10883,13.88,73186.3,2.15,2.27,2.27,0,*79
1494651958.87,10884,13.88,73184.0,2.15,2.31,2.27,0,*79
1494651960.1,10885,13.88,73180.3,2.15,2.39,2.43,0,*72
1494651961.3,10886,13.88,73186.0,2.17,2.27,2.31,0,*79
1494651962.48,10887,13.88,73182.8,2.15,2.27,2.27,0,*7D
1494651963.73,10888,13.88,73182.8,2.17,2.13,2.13,0,*70
1494651964.98,10889,13.88,73182.8,2.17,2.13,2.21,0,*70
1494651966.23,10890,13.88,73180.0,2.17,2.21,2.21,0,*79
1494651967.43,10891,13.88,73180.5,2.17,2.27,2.27,0,*78
1494651968.67,10892,13.88,73184.0,2.17,2.17,2.27,0,*78
1494651969.93,10893,13.88,73182.3,2.17,2.13,2.13,0,*7A
1494651971.19,10894,13.88,73180.5,2.17,2.17,2.17,0,*7D
1494651972.37,10895,13.88,73180.3,2.19,2.35,2.35,0,*72
1494651973.57,10896,13.88,73180.8,2.19,2.35,2.43,0,*70
1494651974.79,10897,13.88,73182.8,2.19,2.25,2.21,0,*74
1494651976.04,10898,13.88,73182.3,2.21,2.21,2.21,0,*74
1494651977.28,10899,13.88,73182.3,2.19,2.17,2.09,0,*71
1494651978.47,10900,13.88,73180.5,2.19,2.25,2.31,0,*7A
1494651979.68,10901,13.88,73182.8,2.19,2.31,2.25,0,*7B
1494651980.92,10902,13.88,73180.8,2.19,2.17,2.17,0,*7D
1494651982.12,10903,13.88,73182.3,2.19,2.35,2.43,0,*7D
1494651983.35,10904,13.88,73180.3,2.21,2.35,2.39,0,*7C
1494651984.55,10905,13.88,73180.0,2.21,2.35,2.35,0,*71
1494651985.79,10906,13.88,73180.5,2.19,2.51,2.47,0,*7E
1494651987.04,10907,13.88,73180.3,2.21,2.47,2.47,0,*73
1494651988.24,10908,13.88,73180.5,2.23,2.31,2.21,0,*7F
1494651989.5,10909,13.88,73178.0,2.21,2.25,2.21,0,*79
1494651990.75,10910,13.88,73176.0,2.21,2.21,2.21,0,*75
1494651991.95,10911,13.88,73182.3,2.21,2.27,2.27,0,*74
1494651993.16,10912,13.88,73180.0,2.21,2.35,2.35,0,*77
1494651994.36,10913,13.88,73182.3,2.21,2.27,2.27,0,*76
1494651995.57,10914,13.88,73180.5,2.23,2.27,2.25,0,*71
1494651996.77,10915,13.88,73178.0,2.21,2.27,2.27,0,*70
1494651997.97,10916,13.88,73178.8,2.23,2.35,2.47,0,*74
1494651999.22,10917,13.88,73176.8,2.25,2.55,2.55,0,*76
1494652000.45,10918,13.88,73178.5,2.23,2.51,2.47,0,*78
1494652001.66,10919,13.88,73180.8,2.23,2.35,2.39,0,*72
1494652002.92,10920,13.88,73182.3,2.25,2.39,2.43,0,*7F
1494652004.17,10921,13.88,73180.0,2.25,2.39,2.39,0,*73
1494652005.43,10922,13.88,73180.0,2.25,2.55,2.51,0,*74
1494652006.67,10923,13.88,73180.3,2.23,2.51,2.51,0,*77
1494652007.88,10924,13.88,73180.3,2.25,2.61,2.61,0,*76
1494652009.09,10925,13.88,73182.3,2.25,2.61,2.65,0,*73
1494652010.27,10926,13.88,73180.3,2.27,2.65,2.65,0,*76
1494652011.48,10927,13.88,73180.3,2.27,2.65,2.73,0,*70
1494652012.67,10928,13.88,73182.3,2.27,2.61,2.61,0,*78
1494652013.86,10929,13.88,73180.5,2.27,2.65,2.65,0,*79
1494652015.09,10930,13.88,73180.3,2.29,2.65,2.69,0,*73
1494652016.33,10931,13.88,73180.5,2.29,2.69,2.69,0,*7E
1494652017.56,10932,13.88,73180.8,2.29,2.69,2.65,0,*71
1494652018.77,10933,13.88,73180.5,2.29,2.65,2.65,0,*7C
1494652020.0,10934,13.88,73182.8,2.33,2.69,2.65,0,*7C
1494652021.21,10935,13.88,73184.0,2.33,2.65,2.65,0,*71
1494652022.42,10936,13.88,73182.3,2.33,2.65,2.65,0,*72
1494652023.65,10937,13.88,73180.0,2.33,2.55,2.65,0,*70
1494652024.91,10938,13.88,73182.8,2.33,2.47,2.47,0,*7C
1494652026.14,10939,13.88,73182.3,2.35,2.51,2.51,0,*7B
1494652027.38,10940,13.88,73182.5,2.35,2.51,2.59,0,*7D
1494652028.61,10941,13.88,73182.3,2.35,2.59,2.59,0,*74
1494652029.79,10942,13.88,73182.8,2.35,2.61,2.61,0,*77
1494652031.02,10943,13.88,73180.3,2.35,2.47,2.47,0,*76
1494652032.2,10944,13.88,73180.8,2.37,2.31,2.31,0,*73
1494652033.43,10945,13.88,73184.5,2.37,2.47,2.47,0,*72
1494652034.67,10946,13.88,73182.5,2.37,2.51,2.51,0,*71
1494652035.9,10947,13.88,73182.5,2.35,2.47,2.47,0,*72
1494652037.13,10948,13.88,73180.5,2.33,2.35,2.47,0,*7E
1494652038.35,10949,13.88,73182.0,2.35,2.39,2.47,0,*75
1494652039.58,10950,13.88,73180.0,2.35,2.47,2.47,0,*74
1494652040.81,10951,13.88,73180.8,2.39,2.61,2.55,0,*7E
1494652042.04,10952,13.88,73186.5,2.37,2.47,2.47,0,*74
1494652043.28,10953,13.88,73186.3,2.37,2.51,2.51,0,*75
1494652044.54,10954,13.88,73184.0,2.39,2.51,2.55,0,*78
1494652045.74,10955,13.88,73182.3,2.35,2.39,2.35,0,*7D
1494652046.97,10956,13.88,73186.8,2.35,2.47,2.47,0,*72
1494652048.2,10957,13.88,73180.8,2.37,2.47,2.47,0,*71
1494652049.43,10958,13.88,73182.5,2.37,2.39,2.47,0,*77
1494652050.69,10959,13.88,73184.8,2.39,2.55,2.51,0,*75
1494652051.92,10960,13.88,73182.5,2.37,2.39,2.47,0,*7C
1494652053.18,10961,13.88,73180.5,2.39,2.39,2.47,0,*73
1494652054.43,10962,13.88,73182.8,2.39,2.39,2.43,0,*74
1494652055.64,10963,13.88,73184.8,2.37,2.39,2.35,0,*7A
1494652056.9,10964,13.88,73186.5,2.39,2.39,2.39,0,*7F
1494652058.13,10965,13.88,73180.8,2.39,2.35,2.43,0,*7F
1494652059.36,10966,13.88,73184.3,2.37,2.39,2.39,0,*73
1494652060.6,10967,13.88,73182.8,2.37,2.47,2.39,0,*7B
1494652061.85,10968,13.88,73182.8,2.39,2.51,2.43,0,*70
1494652063.11,10969,13.88,73184.8,2.39,2.51,2.51,0,*72
1494652064.37,10970,13.88,73182.0,2.39,2.43,2.43,0,*7A
1494652065.63,10971,13.88,73186.8,2.39,2.43,2.51,0,*78
1494652066.89,10972,13.88,73184.8,2.39,2.51,2.51,0,*78
1494652068.13,10973,13.88,73186.0,2.37,2.51,2.47,0,*70
1494652069.38,10974,13.88,73186.8,2.39,2.51,2.55,0,*7A
1494652070.64,10975,13.88,73180.8,2.39,2.51,2.51,0,*7F
1494652071.87,10976,13.88,73182.5,2.41,2.55,2.47,0,*70
1494652073.13,10977,13.88,73182.3,2.43,2.43,2.47,0,*74
1494652074.37,10978,13.88,73184.5,2.41,2.39,2.39,0,*7D
1494652075.6,10979,13.88,73182.8,2.41,2.39,2.39,0,*7C
1494652076.84,10980,13.88,73186.8,2.41,2.47,2.47,0,*7A
1494652078.07,10981,13.88,73184.8,2.41,2.39,2.43,0,*76
1494652079.31,10982,13.88,73180.5,2.41,2.39,2.43,0,*75
1494652080.55,10983,13.88,73182.3,2.41,2.43,2.43,0,*79
1494652081.78,10984,13.88,73182.8,2.41,2.43,2.47,0,*7A
1494652083.05,10985,13.88,73184.5,2.43,2.47,2.43,0,*79
1494652084.28,10986,13.88,73182.0,2.41,2.47,2.47,0,*7C
1494652085.54,10987,13.88,73182.5,2.43,2.55,2.55,0,*7F
1494652086.77,10988,13.88,73186.5,2.41,2.55,2.59,0,*7E
1494652087.98,10989,13.88,73184.5,2.41,2.65,2.69,0,*7F
1494652089.19,10990,13.88,73184.0,2.43,2.65,2.65,0,*79
1494652090.43,10991,13.88,73184.5,2.43,2.65,2.69,0,*74
1494652091.66,10992,13.88,73186.8,2.43,2.65,2.69,0,*77
1494652092.92,10993,13.88,73182.5,2.43,2.59,2.59,0,*7A
1494652094.16,10994,13.88,73186.3,2.41,2.59,2.59,0,*7F
1494652095.42,10995,13.88,73184.0,2.43,2.59,2.55,0,*70
1494652096.63,10996,13.88,73184.8,2.45,2.59,2.61,0,*72
1494652097.84,10997,13.88,73180.8,2.45,2.69,2.61,0,*70
1494652099.07,10998,13.88,73182.8,2.45,2.69,2.73,0,*7C
1494652100.32,10999,13.88,73184.0,2.47,2.69,2.73,0,*7F
1494652101.57,11000,13.88,73186.5,2.47,2.47,2.47,0,*7C
1494652102.8,11001,13.88,73186.0,2.45,2.51,2.47,0,*78
1494652104.03,11002,13.88,73184.3,2.45,2.51,2.59,0,*74
1494652105.27,11003,13.88,73184.0,2.47,2.59,2.61,0,*74
1494652106.47,11004,13.88,73182.8,2.45,2.61,2.69,0,*72
1494652107.7,11005,13.88,73184.5,2.45,2.69,2.73,0,*70
1494652108.95,11006,13.88,73180.8,2.47,2.73,2.73,0,*7A
1494652110.18,11007,13.88,73184.5,2.47,2.59,2.61,0,*70
1494652111.41,11008,13.88,73180.5,2.45,2.59,2.59,0,*76
1494652112.67,11009,13.88,73186.3,2.47,2.59,2.59,0,*75
1494652113.92,11010,13.88,73182.0,2.47,2.59,2.59,0,*7D
1494652115.13,11011,13.88,73182.8,2.47,2.61,2.61,0,*7C
1494652116.36,11012,13.88,73184.0,2.49,2.73,2.73,0,*71
1494652117.57,11013,13.88,73188.0,2.47,2.61,2.61,0,*7E
1494652118.79,11014,13.88,73182.3,2.49,2.73,2.73,0,*77
1494652119.98,11015,13.88,73184.3,2.49,2.65,2.65,0,*76
1494652121.19,11016,13.88,73180.0,2.49,2.65,2.73,0,*72
1494652122.44,11017,13.88,73182.3,2.51,2.77,2.77,0,*7D
1494652123.69,11018,13.88,73180.5,2.51,2.77,2.89,0,*73
1494652124.9,11019,13.88,73184.8,2.51,2.61,2.65,0,*77
1494652126.11,11020,13.88,73186.8,2.51,2.65,2.65,0,*79
1494652127.32,11021,13.88,73184.3,2.51,2.61,2.61,0,*78
1494652128.57,11022,13.88,73184.5,2.51,2.55,2.55,0,*7B
1494652129.77,11023,13.88,73184.3,2.51,2.61,2.65,0,*7E
1494652130.98,11024,13.88,73184.5,2.51,2.65,2.65,0,*7D
1494652132.22,11025,13.88,73186.3,2.51,2.65,2.73,0,*7B
1494652133.42,11026,13.88,73184.0,2.51,2.61,2.65,0,*7B
1494652134.63,11027,13.88,73180.0,2.51,2.65,2.65,0,*7E
1494652135.84,11028,13.88,73184.8,2.51,2.61,2.61,0,*71
1494652137.09,11029,13.88,73182.3,2.51,2.73,2.73,0,*70