#timestamp,LO_Frequency,Hit,StdDev 
1630681215.1,286047000.2,N
1630681216.0,286047000.2,N
1630681235.8,286046999.8,N
1630681255.7,286047000.9,N
1630681275.5,286046998.2,N
1630681295.3,286046998.6,N
1630681315.2,286046997.4,N
1630681335.9,286046997.0,N
1630681355.7,286047001.2,N
1630681375.6,286046998.8,N
1630681395.4,286046996.7,N
1630681415.2,286046999.6,N
1630681435.1,286047000.6,N
1630681436.0,286047000.6,N
1630681455.8,286047000.3,N
1630681475.7,286047001.1,N
1630681495.5,286046998.3,N
1630681515.3,286046998.1,N
1630681535.2,286046998.5,N
1630681555.0,286046998.5,N
1630681555.9,286046998.5,N
1630681575.7,286046998.5,N
1630681595.6,286047000.6,N
1630681615.4,286047000.5,N
1630681635.3,286047000.4,N
1630681655.1,286046998.4,N
1630681656.0,286046998.4,N
1630681675.8,286047000.7,N
1630681695.7,286047000.5,N
1630681715.5,286046998.5,N
1630681735.3,286047000.4,N
1630681755.2,286046999.8,N
1630681775.0,286046999.9,N
1630681775.9,286046999.9,N
1630681795.8,286046999.9,N
1630681815.6,286047001.9,N
1630681835.4,286047002.2,N
1630681855.3,286047001.8,N
1630681875.1,286047001.3,N
1630681895.9,286047004.2,Y
1630681915.7,286047003.5,P
1630681935.5,286047005.5,N
1630681955.4,286047005.6,N
1630681975.2,286047005.6,N
1630681995.0,286047003.4,N
1630681995.9,286047003.4,N
1630682015.8,286047003.4,N
1630682035.6,286047004.2,N
1630682055.4,286047001.8,N
1630682075.3,286047002.4,N
1630682095.1,286047002.2,N
1630682115.9,286046999.7,N
1630682135.7,286047002.1,N
1630682155.5,286047004.2,N
1630682175.4,286047001.7,N
1630682195.2,286047002.2,N
1630682215.0,286047002.7,N
1630682215.9,286047002.7,N
1630682235.8,286047000.4,N
1630682255.6,286047000.1,N
1630682275.5,286046999.7,N
1630682295.3,286047002.8,N
1630682315.1,286046999.8,N
1630682335.9,286047002.6,N
1630682355.7,286047000.2,N
1630682375.5,286047000.4,N
1630682395.4,286047000.7,N
1630682415.2,286047000.7,N
1630682435.1,286047000.7,N
1630682436.0,286047000.7,N
1630682455.8,286047000.4,N
1630682475.6,286047002.1,N
1630682495.5,286047001.4,N
1630682515.3,286047003.7,N
1630682535.1,286047002.3,N
1630682555.9,286047001.7,N
1630682575.7,286047002.5,N
1630682595.6,286047001.8,N
1630682615.4,286047001.8,N
1630682635.2,286047004.1,Y
1630682655.1,286047003.9,P
1630682656.0,286047003.9,P
1630682675.8,286047004.3,P
1630682695.7,286047004.2,Y
1630682715.5,286046998.1,P
1630682735.3,286046997.4,N
1630682755.2,286046996.5,N
1630682775.0,286046998.8,N
1630682775.9,286046998.8,N
1630682795.7,286047001.2,N
1630682815.6,286046998.2,N
1630682835.4,286047002.8,N
1630682855.3,286047000.2,N
1630682875.1,286046998.5,N
1630682876.0,286046998.5,N
1630682895.8,286046998.3,N
1630682915.7,286046999.1,N
1630682935.5,286046996.9,N
1630682955.3,286046996.9,N
1630682975.2,286046996.7,N
1630682995.0,286046996.8,N
1630682995.9,286046996.8,N
1630683015.8,286046999.5,N
1630683035.6,286046998.9,N
1630683055.4,286046996.9,N
1630683075.3,286046997.2,N
1630683095.1,286046994.9,N
1630683115.8,286046996.9,N
1630683135.7,286046996.6,N
1630683155.5,286046999.2,N
1630683175.4,286046997.6,N
1630683195.2,286046995.6,N
1630683215.0,286046995.9,N
1630683215.9,286046995.9,N
1630683235.8,286046993.7,Y
1630683255.6,286046997.9,P
1630683275.4,286046997.6,P
1630683295.3,286046998.0,P
1630683315.1,286046997.4,Y
1630683335.9,286047000.5,P
1630683355.7,286047000.7,N
1630683375.5,286047002.8,N
1630683395.4,286046999.9,N
1630683415.2,286047002.3,N
1630683435.0,286047001.9,N
1630683436.0,286047001.9,N
1630683455.8,286047001.9,N
1630683475.6,286047000.3,N
1630683495.5,286047002.4,N
1630683515.3,286047002.6,N
1630683535.1,286047004.2,Y
1630683555.9,286047001.8,P
1630683575.7,286047004.4,P
1630683595.6,286047004.3,P
1630683615.4,286047002.2,N
1630683635.2,286046999.7,N
1630683655.1,286047000.6,N
1630683656.0,286047000.6,N
1630683675.8,286047000.2,N
1630683695.6,286047002.5,N
1630683715.5,286047002.8,N
1630683735.3,286047002.8,N
1630683755.2,286047002.3,N
1630683775.9,286046999.7,N
1630683795.7,286047000.1,N
1630683815.6,286047002.5,N
1630683835.4,286047002.8,N
1630683855.2,286047001.8,N
1630683875.1,286047002.1,N
1630683876.0,286047002.1,N
1630683895.8,286047002.1,N
1630683915.7,286047002.1,N
1630683935.5,286047001.6,N
1630683955.3,286047001.4,N
1630683975.2,286047003.7,Y
1630683995.0,286047000.5,P
1630683995.9,286047000.5,N
1630684045.8,286046998.4,E
1630684055.7,286046999.8,N
1630684075.5,286047003.9,P
1630684095.4,286047003.9,N
1630684115.2,286047005.9,Y
1630684135.0,286047000.3,P
1630684135.9,286047000.3,N
1630684155.8,286047000.4,N
1630684175.6,286047000.7,N
1630684195.5,286046999.4,N
1630684215.3,286047000.6,N
1630684235.1,286047001.1,N
1630684255.9,286047000.8,N
1630684275.7,286047000.9,N
1630684295.5,286046998.8,N
1630684315.4,286046999.5,N
1630684335.2,286046998.9,N
1630684355.1,286046998.7,N
1630684356.0,286046998.7,N
1630684375.8,286046998.3,N
1630684395.6,286046998.5,N
1630684415.5,286046999.2,N
1630684435.3,286046996.6,Y
1630684455.1,286046998.2,P
1630684475.9,286047000.7,N
1630684495.7,286046999.4,N
1630684515.6,286046999.5,N
1630684535.4,286046998.9,N
1630684555.2,286046999.1,N
1630684575.1,286046999.6,N
1630684576.0,286046999.6,N
1630684595.8,286046996.8,Y
1630684615.7,286047000.8,P
1630684635.5,286047000.4,N
1630684655.3,286047000.8,N
1630684675.2,286046998.4,N
1630684695.9,286046998.1,N
1630684715.7,286046998.8,N
1630684735.6,286046998.2,N
1630684755.4,286046996.9,N
1630684775.2,286046997.5,N
1630684795.1,286046998.0,N
1630684796.0,286046998.0,N
