#timestamp,LO_Frequency,Hit,StdDev 
1516413615.8,286046999.1,N
1516413635.6,286046999.4,N
1516413655.5,286046998.9,N
1516413675.3,286046996.7,N
1516413695.1,286046997.1,N
1516413715.9,286046997.6,N
1516413735.7,286046996.8,N
1516413755.6,286046997.9,N
1516413775.4,286046995.0,Y
1516413795.2,286046999.5,P
1516413815.1,286046998.4,P
1516413816.0,286046998.4,P
1516413835.8,286047000.9,N
1516413855.7,286046998.7,N
1516413875.5,286047000.9,N
1516413895.3,286047002.5,N
1516413915.2,286047000.4,N
1516413935.0,286047002.5,N
1516413935.9,286047002.5,N
1516413955.7,286047002.7,N
1516413975.6,286047003.9,N
1516413995.4,286047001.8,N
1516414015.3,286047002.5,N
1516414035.1,286047002.1,N
1516414055.8,286047002.3,N
1516414075.7,286047000.0,N
1516414095.5,286047000.5,N
1516414115.4,286047000.2,N
1516414135.2,286046999.9,N
1516414155.0,286047001.2,N
1516414155.9,286047001.2,N
1516414175.8,286046999.7,N
1516414195.6,286047004.0,N
1516414215.5,286047002.1,N
1516414235.3,286047000.4,N
1516414255.1,286047001.0,N
1516414275.9,286047000.9,N
1516414295.7,286046999.8,N
1516414315.5,286047002.8,N
1516414335.4,286046998.5,N
1516414355.2,286047000.9,N
1516414375.1,286046998.5,N
1516414376.0,286046998.5,N
1516414395.8,286047000.3,N
1516414415.6,286047000.0,N
1516414435.5,286046999.8,N
1516414455.3,286047004.3,N
1516414475.2,286047003.4,N
1516414495.9,286047005.5,Y
1516414515.7,286047004.0,P
1516414535.6,286047003.9,N
1516414555.4,286047004.3,P
1516414575.2,286047002.2,N
1516414595.1,286046999.7,N
1516414596.0,286046999.7,N
1516414615.8,286047000.3,N
1516414635.7,286047000.0,N
1516414655.5,286047001.0,N
1516414675.3,286047000.8,N
1516414695.2,286046998.3,N
1516414715.0,286046998.2,N
1516414715.9,286046998.2,N
1516414735.8,286046999.6,N
1516414755.6,286047000.7,N
1516414775.4,286047001.2,N
1516414795.3,286047000.5,N
1516414815.1,286047002.3,N
1516414835.9,286047000.4,N
1516414855.7,286046999.9,N
1516414875.5,286047000.9,N
1516414895.4,286047002.8,N
1516414915.2,286047002.8,N
1516414935.0,286047000.9,N
1516414935.9,286047000.9,N
1516414955.8,286047000.8,N
1516414975.6,286047001.2,N
1516414995.5,286047001.2,N
1516415015.3,286046998.9,N
1516415035.1,286047000.0,N
1516415055.9,286046998.2,N
1516415075.7,286047001.2,N
1516415095.5,286047000.8,N
1516415115.4,286047000.2,N
1516415135.2,286046999.7,N
1516415155.1,286047002.4,N
1516415156.0,286047002.4,N
1516415175.8,286047002.2,N
1516415195.6,286047001.4,N
1516415215.5,286047002.6,N
1516415235.3,286047002.4,N
1516415255.1,286047002.8,N
1516415275.9,286046998.1,N
1516415295.7,286046998.4,N
1516415315.6,286046999.5,N
1516415335.4,286046999.2,N
1516415355.2,286046998.4,N
1516415375.1,286046999.5,N
1516415376.0,286046999.5,N
1516415395.8,286046998.1,N
1516415415.6,286046999.3,N
1516415435.5,286046998.8,N
1516415455.3,286046999.4,N
1516415475.2,286046998.0,N
1516415495.9,286046996.6,N
1516415515.7,286046997.5,N
1516415535.6,286046996.8,N
1516415555.4,286046998.7,N
1516415575.2,286046998.5,N
1516415595.1,286047000.9,N
1516415596.0,286047000.9,N
1516415615.8,286046998.3,N
1516415635.7,286046998.7,N
1516415655.5,286046996.6,N
1516415675.3,286046999.4,N
1516415695.2,286046999.5,N
1516415715.0,286046997.1,N
1516415715.9,286046997.1,N
1516415735.8,286046997.1,N
1516415755.6,286046997.9,N
1516415775.4,286046996.5,N
1516415795.3,286046998.1,N
1516415815.1,286046998.8,N
1516415835.8,286046997.0,N
1516415855.7,286046996.8,N
1516415875.5,286046994.9,Y
1516415895.4,286046997.0,P
1516415915.2,286046997.1,P
1516415935.0,286046996.7,P
1516415935.9,286046996.7,Y
1516415955.8,286047000.6,P
1516415975.6,286046998.7,N
1516415995.4,286046999.0,N
1516416015.3,286046998.1,N
1516416035.1,286046999.6,N
1516416055.9,286046998.7,N
1516416075.7,286047000.9,N
1516416095.5,286047000.2,N
1516416115.4,286047000.0,N
1516416135.2,286046998.2,N
1516416155.0,286046998.8,N
1516416156.0,286046998.8,N
1516416175.8,286046999.0,N
1516416195.6,286046996.9,Y
1516416215.5,286046997.3,P
1516416235.3,286046997.0,P
1516416255.2,286046996.7,P
1516416275.9,286046999.0,N
1516416295.7,286046999.2,N
1516416315.6,286046997.0,N
1516416335.4,286046998.6,N
1516416355.2,286047000.9,N
1516416375.1,286046998.2,N
1516416376.0,286046998.2,N
1516416395.8,286046998.9,N
1516416415.7,286046996.9,N
1516416435.5,286046999.5,N
1516416455.3,286046998.8,N
1516416475.2,286046998.1,N
1516416495.0,286046998.6,N
1516416495.9,286046998.6,N
1516416515.8,286046998.1,N
1516416535.6,286047000.7,N
1516416555.4,286047000.9,N
1516416575.3,286046998.4,N
1516416595.1,286046998.9,N
1516416615.9,286046996.5,Y
1516416635.7,286047000.9,P
1516416655.5,286046998.2,N
1516416675.4,286046999.4,N
1516416695.2,286046997.2,N
1516416715.0,286046999.0,N
1516416715.9,286046999.0,N
1516416735.8,286046998.8,N
1516416755.6,286047000.7,N
1516416775.5,286047000.4,N
1516416795.3,286047000.0,N
1516416815.1,286047002.1,N
1516416835.9,286047001.4,N
1516416855.7,286047000.3,N
1516416875.6,286046999.9,N
1516416895.4,286047000.7,N
1516416915.2,286046998.6,N
1516416935.1,286047000.7,N
1516416936.0,286047000.7,N
1516416955.8,286046998.3,N
1516416975.6,286046998.6,N
1516416995.5,286046996.7,N
1516417015.3,286046999.2,N
1516417035.2,286046997.3,N
1516417055.9,286046996.6,N
1516417075.7,286046999.6,N
1516417095.6,286046997.4,N
1516417115.4,286046997.3,N
1516417135.3,286046995.4,Y
1516417155.1,286046996.7,P
1516417156.0,286046996.7,N
1516417175.8,286046999.6,N
1516417195.7,286046997.2,N
