#timestamp,LO_Frequency,Hit 
1504278015.4,286046998.2,N
1504278035.2,286046999.7,N
1504278055.1,286047000.0,N
1504278056.0,286047000.0,N
1504278075.8,286046996.9,N
1504278095.6,286047003.9,N
1504278115.4,286047003.1,N
1504278135.3,286047003.1,N
1504278155.1,286047004.4,N
1504278175.8,286047001.4,N
1504278195.7,286047002.3,N
1504278215.5,286047001.3,N
1504278235.3,286047005.2,N
1504278255.2,286047004.8,N
1504278275.9,286047004.7,N
1504278295.7,286047008.0,N
1504278315.6,286047005.3,N
1504278335.4,286047004.7,N
1504278355.2,286047004.5,N
1504278375.1,286047006.9,N
1504278376.0,286047006.9,N
1504278395.8,286047005.4,N
1504278415.6,286047007.2,N
1504278435.5,286047005.1,N
1504278455.3,286047005.5,N
1504278475.1,286047003.1,N
1504278495.8,286047004.4,N
1504278515.7,286047005.3,N
1504278535.5,286047008.4,P
1504278555.4,286047007.6,P
1504278575.2,286047007.2,P
1504278595.0,286047006.0,P
1504278595.9,286047006.0,P
1504278615.8,286046997.3,P
1504278635.6,286046998.8,N
1504278655.4,286046995.9,N
1504278675.3,286046999.2,N
1504278695.1,286046990.9,N
1504278696.0,286046990.9,N
1504278715.8,286046986.2,N
1504278735.6,286046985.8,N
1504278755.5,286046993.2,N
1504278775.3,286046994.6,N
1504278795.1,286046994.1,N
1504278815.9,286046996.0,N
1504278835.7,286046995.8,N
1504278855.5,286046995.3,N
1504278875.4,286046996.1,N
1504278895.2,286046996.5,N
1504278915.0,286046994.1,N
1504278915.9,286046994.1,N
1504278935.8,286046992.4,N
1504278955.6,286046991.9,N
1504278975.4,286046994.7,N
1504278995.3,286046996.5,N
1504279015.1,286047002.5,N
1504279016.0,286047002.5,N
1504279035.8,286047004.8,N
1504279055.7,286047002.0,N
1504279075.5,286046995.0,N
1504279095.3,286046993.9,N
1504279115.1,286046992.5,N
1504279135.9,286046992.8,N
1504279155.7,286046991.0,N
1504279175.5,286046989.8,N
1504279195.4,286046989.3,N
1504279215.2,286046986.9,N
1504279235.0,286046985.7,P
1504279235.9,286046985.7,P
1504279255.8,286046994.1,N
1504279275.6,286046992.5,N
1504279295.4,286046993.1,N
1504279315.3,286046992.6,N
1504279335.1,286046997.8,N
1504279355.8,286047002.1,N
1504279375.7,286047003.4,N
1504279395.5,286047004.3,N
1504279415.3,286047003.8,N
1504279435.2,286046998.7,N
1504279455.9,286046992.2,N
1504279475.7,286046989.2,N
1504279495.6,286046986.9,N
1504279515.4,286046990.3,N
1504279535.2,286046995.6,N
1504279555.0,286046995.3,N
1504279555.9,286046995.3,N
1504279575.8,286046997.1,N
1504279595.6,286047000.5,N
1504279615.4,286047001.9,N
1504279635.3,286047002.5,N
1504279655.1,286047004.1,N
1504279675.8,286047005.9,N
1504279695.7,286047006.0,N
1504279715.5,286047008.6,N
1504279735.3,286047006.8,N
1504279755.2,286047004.9,N
1504279775.9,286047005.3,N
1504279795.7,286047004.5,N
1504279815.6,286046999.0,N
1504279835.4,286046994.3,N
1504279855.2,286046996.1,N
1504279875.0,286046997.1,N
1504279876.0,286046997.1,N
1504279895.8,286046998.4,N
1504279915.6,286047000.6,N
1504279935.4,286047002.6,N
1504279955.3,286047003.1,N
1504279975.1,286047005.8,N
1504279995.8,286047004.1,N
1504280015.7,286047004.3,N
1504280035.5,286047003.5,N
1504280055.3,286047001.4,N
1504280075.2,286047005.4,N
1504280095.9,286047009.1,N
1504280115.7,286047010.4,N
1504280135.6,286047007.9,N
1504280155.4,286047008.5,N
1504280175.2,286047006.1,N
1504280195.1,286047005.3,N
1504280196.0,286047005.3,N
1504280215.8,286047006.8,N
1504280235.6,286047006.5,N
1504280255.5,286047003.2,N
1504280275.3,286047003.5,N
1504280295.1,286047005.8,N
1504280315.8,286047007.2,N
1504280335.7,286047006.2,N
1504280355.5,286047010.9,N
1504280375.4,286047017.2,P
1504280395.2,286047010.4,N
1504280415.0,286047008.4,N
1504280415.9,286047008.4,N
1504280435.7,286047006.7,N
1504280455.6,286047002.8,N
1504280475.4,286047003.1,N
1504280495.2,286047002.9,N
1504280515.1,286047003.0,N
1504280516.0,286047003.0,N
1504280535.8,286046999.7,N
1504280555.6,286047000.6,N
1504280575.5,286047005.7,N
1504280595.3,286046999.4,N
1504280615.1,286046994.3,N
1504280635.9,286046995.4,N
1504280655.7,286047002.0,N
1504280675.5,286047002.1,N
1504280695.4,286047004.4,N
1504280715.2,286047005.9,N
1504280735.0,286047004.5,N
1504280735.9,286047004.5,N
1504280755.7,286047005.2,N
1504280775.6,286047004.1,N
1504280795.4,286047002.5,N
1504280815.2,286046998.6,N
1504280835.1,286046991.8,N
1504280836.0,286046991.8,N
1504280855.8,286046994.0,N
1504280875.6,286046996.3,N
1504280895.5,286046996.9,N
1504280915.3,286046998.4,N
1504280935.1,286046999.2,N
1504280955.9,286046996.8,N
1504280975.7,286046996.9,N
1504280995.5,286046995.2,N
1504281015.4,286046997.5,N
1504281035.2,286047002.3,N
1504281055.0,286047003.7,N
1504281055.9,286047003.7,N
1504281075.7,286047008.5,N
1504281095.6,286047014.0,P
1504281115.4,286047009.5,N
1504281135.3,286047004.8,N
1504281155.1,286047003.2,N
1504281156.0,286047003.2,N
1504281175.8,286047004.7,N
1504281195.6,286047001.8,N
1504281215.5,286047003.8,N
1504281235.3,286047006.7,N
1504281255.1,286047006.3,N
1504281275.9,286047007.9,N
1504281295.7,286047003.5,N
1504281315.5,286047002.0,N
1504281335.4,286047003.0,N
1504281355.2,286047004.8,N
1504281375.0,286047008.2,N
1504281375.9,286047008.2,N
1504281395.8,286047011.8,P
1504281415.6,286047007.6,N
1504281435.4,286047002.9,N
1504281455.3,286047002.4,N
1504281475.1,286047003.6,N
1504281476.0,286047003.6,N
1504281495.8,286047008.6,N
1504281515.9,286047009.5,P
1504281535.7,286047000.8,N
1504281555.6,286046996.8,N
1504281575.4,286046995.2,N
1504281595.2,286047000.0,N
