#timestamp,LO_Frequency,Hit,StdDev 
1525431615.2,286046997.8,N
1525431635.1,286046997.5,P
1525431636.0,286046997.5,Y
1525431655.8,286046998.7,P
1525431675.6,286046996.6,P
1525431695.5,286046999.1,N
1525431715.3,286046999.5,N
1525431735.1,286047001.2,N
1525431755.9,286047001.1,N
1525431775.7,286047000.4,N
1525431795.6,286047001.1,N
1525431815.4,286047000.9,N
1525431835.2,286047001.2,N
1525431855.1,286047000.8,N
1525431856.0,286047000.8,N
1525431875.8,286047001.0,N
1525431895.6,286047001.0,N
1525431915.5,286047001.2,N
1525431935.3,286047001.1,N
1525431955.2,286047001.2,N
1525431975.9,286047000.7,N
1525431995.7,286046999.1,N
1525432015.6,286046998.9,N
1525432035.4,286046996.5,N
1525432055.2,286046999.1,N
1525432075.1,286046996.8,N
1525432076.0,286046996.8,N
1525432095.8,286046999.2,N
1525432115.7,286046998.9,N
1525432135.5,286046999.2,N
1525432155.3,286046999.1,N
1525432175.2,286046996.5,N
1525432195.0,286046999.4,N
1525432195.9,286046999.4,N
1525432215.8,286046999.3,N
1525432235.6,286046998.8,N
1525432255.4,286046999.6,N
1525432275.3,286046997.3,N
1525432295.1,286046997.2,N
1525432315.8,286046997.2,N
1525432335.7,286046994.9,Y
1525432355.5,286046996.8,P
1525432375.4,286046997.0,N
1525432395.2,286046997.3,N
1525432415.0,286046997.3,N
1525432415.9,286046997.3,Y
1525432435.8,286046998.4,P
1525432455.6,286046999.0,N
1525432475.5,286046999.6,N
1525432495.3,286046999.4,N
1525432515.1,286047000.4,N
1525432535.9,286046999.9,N
1525432555.7,286047002.2,N
1525432575.5,286047000.5,N
1525432595.4,286047000.6,N
1525432615.2,286047000.8,N
1525432635.1,286047000.8,N
1525432636.0,286047000.8,N
1525432655.8,286046998.4,N
1525432675.6,286046999.1,N
1525432695.5,286046998.5,N
1525432715.3,286047000.7,N
1525432735.1,286046998.3,N
1525432755.9,286046998.6,N
1525432775.7,286046998.3,N
1525432795.6,286047000.6,N
1525432815.4,286047002.7,N
1525432835.2,286047002.6,N
1525432855.1,286046999.9,N
1525432856.0,286046999.9,N
1525432875.8,286046998.5,N
1525432895.6,286046998.4,N
1525432915.5,286046998.8,N
1525432935.3,286046999.4,N
1525432955.2,286046998.2,N
1525432975.9,286046998.6,N
1525432995.7,286046998.6,N
1525433015.6,286046996.8,N
1525433035.4,286046997.8,N
1525433055.2,286046997.8,N
1525433075.1,286046997.2,N
1525433076.0,286046997.2,N
1525433095.8,286046996.5,N
1525433115.7,286046997.7,N
1525433135.5,286046997.1,N
1525433155.3,286046999.4,N
1525433175.2,286046997.7,N
1525433195.0,286046997.7,N
1525433195.9,286046997.7,N
1525433215.8,286046998.0,N
1525433235.6,286046995.6,Y
1525433255.4,286046998.8,P
1525433275.3,286046998.3,P
1525433295.1,286046998.7,P
1525433315.8,286046999.2,Y
1525433335.7,286046998.2,P
1525433355.5,286046998.8,P
1525433375.4,286046998.5,P
1525433395.2,286046999.9,N
1525433415.0,286047002.6,Y
1525433415.9,286047002.6,P
1525433435.8,286047003.7,N
1525433455.6,286047003.8,N
1525433475.5,286047004.4,N
1525433495.3,286047002.5,N
1525433515.1,286047002.0,N
1525433535.9,286046999.9,N
1525433555.7,286047002.0,N
1525433575.5,286047003.9,N
1525433595.4,286047001.3,N
1525433615.2,286047004.4,N
1525433635.1,286047004.4,N
1525433636.0,286047004.4,N
1525433655.8,286047003.9,N
1525433675.6,286047004.2,N
1525433695.5,286047003.7,N
1525433715.3,286047003.6,N
1525433735.1,286047003.9,N
1525433755.9,286047002.0,N
1525433775.7,286047002.7,N
1525433795.6,286047002.5,N
1525433815.4,286047003.9,N
1525433835.2,286047004.3,N
1525433855.1,286047001.6,N
1525433856.0,286047001.6,N
1525433875.8,286047002.8,N
1525433895.6,286046999.7,N
1525433915.5,286047002.1,N
1525433935.3,286047001.8,N
1525433955.2,286047001.4,N
1525433975.9,286047004.1,Y
1525433995.7,286047002.8,P
1525434015.6,286047002.7,P
1525434035.4,286047002.8,P
1525434055.3,286047002.8,Y
1525434075.1,286046997.2,P
1525434076.0,286046997.2,N
1525434095.8,286046996.6,N
1525434115.7,286046996.7,N
1525434135.5,286046997.3,N
1525434155.3,286046999.6,N
1525434175.2,286046998.8,N
1525434195.0,286046998.8,N
1525434195.9,286046998.8,N
1525434215.8,286046999.6,N
1525434235.6,286046999.1,N
1525434255.4,286046998.8,N
1525434275.3,286046998.8,N
1525434295.1,286047000.7,N
1525434315.8,286047000.8,N
1525434335.7,286046998.6,N
1525434355.6,286047000.8,N
1525434375.4,286047000.5,N
1525434395.3,286047002.7,N
1525434415.1,286047002.1,N
1525434435.9,286047003.5,N
1525434455.7,286047004.2,N
1525434475.5,286047002.6,N
1525434495.4,286047002.5,N
1525434515.2,286047000.6,N
1525434535.0,286047001.0,N
1525434535.9,286047001.0,N
1525434555.8,286046998.6,N
1525434575.6,286046998.4,N
1525434595.5,286046998.2,N
1525434615.3,286046998.9,N
1525434635.1,286046998.2,N
1525434655.9,286047000.7,N
1525434675.7,286046998.1,N
1525434695.5,286046998.2,N
1525434715.4,286046998.5,N
1525434735.2,286047001.0,N
1525434755.1,286047000.2,N
1525434756.0,286047000.2,N
1525434775.8,286046999.7,N
1525434795.6,286046999.9,N
1525434815.5,286047000.1,N
1525434835.3,286047002.0,N
1525434855.1,286046999.8,N
1525434875.3,286047000.2,N
1525434895.2,286047002.8,N
1525434915.0,286047000.9,N
1525434915.9,286047000.9,N
1525434935.8,286047001.0,N
1525434955.6,286047000.3,N
1525434975.4,286047000.2,N
1525434995.3,286047000.3,N
1525435015.1,286047002.7,N
1525435035.8,286047001.0,N
1525435055.7,286047000.9,N
1525435075.5,286047000.5,N
1525435095.4,286046999.8,N
1525435115.2,286047002.4,N
1525435135.0,286047001.8,N
1525435135.9,286047001.8,N
1525435155.8,286047001.8,N
1525435175.6,286047001.3,N
1525435195.4,286047004.3,Y
