#timestamp,LO_Frequency,Hit 
1504810815.3,286047001.6,N
1504810835.1,286046999.7,N
1504810855.9,286047001.3,N
1504810875.7,286047003.1,N
1504810895.5,286047005.9,N
1504810915.4,286047005.2,N
1504810935.2,286047001.3,N
1504810955.0,286047004.0,N
1504810955.9,286047004.0,N
1504810975.8,286047003.7,N
1504810995.6,286047004.7,N
1504811015.4,286047004.3,N
1504811035.2,286047003.7,N
1504811055.1,286047004.0,N
1504811056.0,286047004.0,N
1504811075.8,286047004.4,N
1504811095.6,286047001.6,N
1504811115.5,286047001.7,N
1504811135.3,286047002.9,N
1504811155.1,286047003.1,N
1504811175.9,286047004.0,N
1504811195.7,286047001.8,N
1504811215.5,286047002.1,N
1504811235.4,286047003.3,N
1504811255.2,286047007.6,P
1504811275.0,286047000.7,N
1504811275.9,286047000.7,N
1504811295.8,286047003.7,N
1504811315.6,286047003.9,N
1504811335.4,286047000.7,N
1504811355.3,286046999.6,N
1504811375.1,286047000.0,N
1504811376.0,286047000.0,N
1504811395.8,286047002.6,N
1504811415.7,286046999.8,N
1504811435.5,286047000.3,N
1504811455.3,286047001.5,N
1504811475.2,286047007.0,P
1504811495.9,286047005.7,N
1504811515.7,286047003.4,N
1504811535.6,286047005.1,N
1504811555.4,286047009.1,P
1504811575.2,286047002.5,N
1504811595.1,286047001.6,N
1504811596.0,286047001.6,N
1504811615.8,286047002.3,N
1504811635.6,286047004.4,N
1504811655.5,286047001.9,N
1504811675.3,286046999.7,N
1504811695.1,286047002.4,N
1504811715.8,286047000.5,N
1504811735.7,286047000.3,N
1504811755.5,286047003.6,N
1504811775.3,286047004.5,N
1504811795.2,286047003.2,N
1504811815.9,286047004.1,N
1504811835.7,286047004.3,N
1504811855.6,286047003.8,N
1504811875.4,286047004.3,N
1504811895.2,286047005.5,N
1504811915.1,286047004.1,N
1504811916.0,286047004.1,N
1504811935.8,286047005.2,N
1504811955.6,286047005.0,N
1504811975.5,286047006.9,P
1504811995.3,286047004.2,N
1504812015.1,286047001.4,N
1504812035.9,286047003.1,N
1504812055.7,286047000.3,N
1504812075.5,286047002.0,N
1504812095.3,286047003.9,N
1504812115.2,286047003.7,N
1504812135.0,286047005.3,N
1504812135.9,286047005.3,N
1504812155.8,286047007.1,P
1504812175.6,286046999.2,N
1504812195.4,286046996.2,N
1504812215.3,286046991.7,N
1504812235.1,286046995.1,N
1504812236.0,286046995.1,N
1504812255.8,286046995.0,N
1504812275.7,286046994.2,N
1504812295.5,286046992.2,N
1504812315.3,286046994.1,N
1504812335.1,286046997.5,N
1504812355.9,286046998.8,N
1504812375.7,286046999.6,N
1504812395.5,286046997.9,N
1504812415.4,286046997.1,N
1504812435.2,286046997.8,N
1504812455.0,286046997.0,N
1504812455.9,286046997.0,N
1504812475.8,286046995.0,N
1504812495.6,286046998.8,N
1504812515.4,286046997.7,N
1504812535.3,286046998.0,N
1504812555.1,286046995.9,N
1504812556.0,286046995.9,N
1504812575.8,286046996.3,N
1504812595.6,286046998.7,N
1504812615.5,286047000.5,N
1504812635.3,286047000.2,N
1504812655.1,286047002.6,N
1504812675.9,286047005.9,N
1504812695.7,286047005.8,N
1504812715.5,286047004.7,N
1504812735.4,286047006.0,N
1504812755.2,286047001.7,N
1504812775.0,286047001.6,N
1504812775.9,286047001.6,N
1504812795.8,286047003.7,N
1504812815.6,286047002.0,N
1504812835.4,286047002.1,N
1504812855.3,286047000.5,N
1504812875.1,286047004.1,N
1504812876.0,286047004.1,N
1504812895.8,286047003.9,N
1504812915.7,286047004.1,N
1504812935.5,286047000.8,N
1504812955.3,286046998.9,N
1504812975.1,286047003.4,N
1504812995.9,286047008.4,N
1504813015.7,286047010.6,P
1504813035.6,286047010.4,N
1504813055.4,286047008.2,N
1504813075.2,286047004.7,N
1504813095.0,286047005.1,N
1504813095.9,286047005.1,N
1504813115.8,286047006.2,N
1504813135.6,286047004.9,N
1504813155.4,286047003.0,N
1504813175.3,286047004.4,N
1504813195.1,286047004.2,N
1504813215.8,286047002.9,N
1504813235.7,286047004.3,N
1504813255.5,286047000.0,N
1504813275.3,286047005.9,N
1504813295.2,286047006.5,N
1504813315.9,286047007.7,N
1504813335.7,286047008.4,P
1504813355.6,286047004.2,N
1504813375.4,286047002.1,N
1504813395.2,286047001.1,N
1504813415.1,286047000.9,N
1504813416.0,286047000.9,N
1504813435.8,286046999.6,N
1504813455.6,286046998.5,N
1504813475.5,286047004.3,N
1504813495.3,286047003.4,N
1504813515.1,286047003.5,N
1504813535.8,286047005.3,N
1504813555.7,286047004.5,N
1504813575.5,286047005.7,N
1504813595.3,286047005.7,N
1504813615.2,286047003.8,N
1504813635.9,286047001.3,N
1504813655.7,286047002.8,N
1504813675.6,286046999.8,N
1504813695.4,286047001.0,N
1504813715.2,286047001.1,N
1504813735.1,286047002.8,N
1504813736.0,286047002.8,N
1504813755.8,286047002.4,N
1504813775.6,286047003.9,N
1504813795.5,286047003.8,N
1504813815.3,286047003.7,N
1504813835.1,286047003.0,N
1504813855.8,286047005.1,N
1504813875.7,286047006.0,N
1504813895.5,286047007.6,P
1504813915.3,286047003.8,N
1504813935.2,286047003.7,N
1504813955.0,286047000.1,N
1504813955.9,286047000.1,N
1504813975.7,286046996.5,N
1504813995.6,286047000.0,N
1504814015.4,286047000.3,N
1504814035.2,286046998.1,N
1504814055.1,286047000.9,N
1504814056.0,286047000.9,N
1504814075.8,286047000.2,N
1504814095.6,286047002.6,N
1504814115.5,286047001.8,N
1504814135.3,286047002.0,N
1504814155.1,286047001.3,N
1504814175.9,286047006.4,N
1504814195.7,286047004.8,N
1504814215.5,286047003.9,N
1504814235.4,286047003.1,N
1504814255.2,286047007.0,N
1504814275.0,286047007.1,N
1504814275.9,286047007.1,N
1504814295.7,286047006.4,N
1504814315.6,286047008.9,N
1504814335.4,286047008.8,N
1504814355.2,286047009.0,N
1504814375.1,286047007.9,N
1504814376.0,286047007.9,N
1504814395.8,286047008.2,N
