#timestamp,LO_Frequency,Hit,StdDev 
1459069215.2,286046999.9,N
1459069235.1,286047000.7,N
1459069236.0,286047000.7,N
1459069255.8,286047000.8,N
1459069275.6,286046997.0,N
1459069295.5,286046999.6,N
1459069315.3,286046996.9,N
1459069335.1,286046995.2,N
1459069355.9,286046992.1,Y
1459069375.7,286046994.4,P
1459069395.5,286046991.8,P
1459069415.3,286046994.8,N
1459069435.2,286046992.4,N
1459069455.0,286046990.7,Y
1459069455.9,286046990.7,P
1459069475.8,286046996.8,N
1459069495.6,286046995.5,N
1459069515.4,286046995.5,N
1459069535.2,286046996.0,N
1459069555.1,286046993.6,Y
1459069556.0,286046993.6,P
1459069575.8,286046999.7,N
1459069595.7,286047002.3,N
1459069615.5,286046998.4,N
1459069635.3,286047000.8,N
1459069655.1,286046998.6,N
1459069675.9,286047000.5,N
1459069695.7,286046998.4,N
1459069715.5,286047001.3,N
1459069735.4,286046998.9,N
1459069755.2,286046997.8,N
1459069775.0,286046997.8,N
1459069775.9,286046997.8,N
1459069795.8,286046998.1,N
1459069815.6,286047003.9,N
1459069835.4,286047003.2,N
1459069855.3,286047004.6,N
1459069875.1,286047006.8,N
1459069876.0,286047006.8,N
1459069895.8,286047004.8,N
1459069915.7,286047003.4,N
1459069935.5,286047002.5,N
1459069955.3,286047000.5,N
1459069975.1,286046998.1,N
1459069995.9,286046999.6,N
1459070015.7,286046994.9,N
1459070035.5,286046995.1,N
1459070055.4,286046999.6,N
1459070075.2,286046997.0,N
1459070095.0,286046996.7,N
1459070095.9,286046996.7,N
1459070115.8,286046997.6,N
1459070135.6,286046995.7,N
1459070155.4,286046995.5,N
1459070175.3,286046994.5,N
1459070195.1,286046996.0,N
1459070196.0,286046996.0,N
1459070215.8,286046993.7,N
1459070235.7,286046992.9,N
1459070255.5,286046990.1,N
1459070275.3,286046991.9,N
1459070295.2,286046993.0,N
1459070315.9,286046987.8,N
1459070335.7,286046985.9,N
1459070355.5,286046987.7,N
1459070375.4,286046987.7,N
1459070395.2,286046987.7,N
1459070415.0,286046989.1,N
1459070415.9,286046989.1,N
1459070435.8,286046989.4,N
1459070455.6,286046985.3,Y
1459070475.4,286046991.3,P
1459070495.3,286046990.6,P
1459070515.1,286046991.8,P
1459070535.9,286046994.4,Y
1459070555.7,286046998.6,P
1459070575.5,286047000.5,N
1459070595.3,286047000.0,N
1459070615.2,286047000.7,N
1459070635.0,286046999.2,N
1459070635.9,286046999.2,N
1459070655.7,286046997.8,N
1459070675.6,286046995.9,N
1459070695.4,286046996.2,N
1459070715.2,286046995.7,N
1459070735.1,286046993.4,N
1459070736.0,286046993.4,N
1459070755.8,286046995.7,N
1459070775.6,286046994.1,N
1459070795.5,286046994.7,N
1459070815.3,286046994.4,N
1459070835.1,286046991.4,Y
1459070855.9,286046996.3,P
1459070875.7,286046997.8,P
1459070895.5,286046995.4,P
1459070915.4,286046995.2,Y
1459070935.2,286047001.0,P
1459070955.0,286047004.7,N
1459070955.9,286047004.7,N
1459070975.8,286047005.5,N
1459070995.6,286047001.6,N
1459071015.4,286047002.8,N
1459071035.3,286047005.6,N
1459071055.1,286047005.5,N
1459071056.0,286047005.5,N
1459071075.8,286047001.4,N
1459071095.6,286046999.8,N
1459071115.5,286047000.6,N
1459071135.3,286046999.9,N
1459071155.1,286046998.1,N
1459071175.9,286046998.3,N
1459071195.7,286047002.3,N
1459071215.5,286046999.3,N
1459071235.4,286047000.3,N
1459071255.2,286047002.0,N
1459071275.0,286047001.8,N
1459071275.9,286047001.8,N
1459071295.8,286047004.2,N
1459071315.6,286047001.7,N
1459071335.4,286047001.6,N
1459071355.3,286047002.1,N
1459071375.1,286047002.1,N
1459071376.0,286047002.1,N
1459071395.8,286047002.2,N
1459071415.7,286046998.1,N
1459071435.5,286046998.3,N
1459071455.3,286046998.7,N
1459071475.1,286046998.8,N
1459071495.9,286047002.7,N
1459071515.7,286047002.3,N
1459071535.5,286046999.7,N
1459071555.4,286047000.2,N
1459071575.2,286046996.7,N
1459071595.0,286046996.5,N
1459071595.9,286046996.5,N
1459071615.8,286046998.0,N
1459071635.6,286046997.5,N
1459071655.4,286046997.1,N
1459071675.3,286046996.7,N
1459071695.1,286046995.0,N
1459071696.0,286046995.0,N
1459071715.8,286046995.6,N
1459071735.7,286046992.2,Y
1459071755.5,286046994.7,P
1459071775.3,286046992.5,P
1459071795.2,286046990.6,P
1459071815.9,286046992.0,N
1459071835.7,286046995.9,N
1459071855.6,286046996.6,N
1459071875.4,286046998.3,N
1459071895.2,286046999.1,N
1459071915.0,286047002.8,N
1459071916.0,286047002.8,N
1459071935.8,286047000.0,N
1459071955.6,286047000.6,N
1459071975.4,286046998.3,N
1459071995.3,286046998.9,N
1459072015.1,286047000.4,N
1459072035.8,286047001.1,N
1459072055.7,286046998.7,N
1459072075.5,286047002.4,N
1459072095.3,286047002.1,N
1459072115.2,286047002.0,N
1459072135.9,286047002.2,N
1459072155.7,286046999.7,N
1459072175.6,286047001.0,N
1459072195.4,286046998.1,N
1459072215.2,286046998.9,N
1459072235.0,286046999.0,N
1459072236.0,286046999.0,N
1459072255.8,286047001.1,N
1459072275.6,286046997.8,N
1459072295.4,286046997.4,N
1459072315.3,286046997.8,N
1459072335.1,286046996.8,N
1459072355.8,286046997.5,N
1459072375.7,286046994.3,N
1459072395.5,286046992.1,Y
1459072415.3,286046994.8,P
1459072435.2,286046993.8,N
1459072455.9,286046993.2,N
1459072475.7,286046987.4,Y
1459072495.6,286046994.8,P
1459072515.4,286046993.1,P
1459072535.2,286046991.1,P
1459072555.1,286046988.0,Y
1459072556.0,286046988.0,P
1459072575.8,286046993.8,N
1459072595.6,286046993.6,N
1459072615.5,286046993.5,N
1459072635.3,286046993.9,N
1459072655.1,286046996.0,N
1459072675.9,286046998.0,N
1459072695.7,286046997.0,N
1459072715.5,286046996.9,N
1459072735.4,286046996.6,N
1459072755.2,286046997.0,N
1459072775.0,286046998.8,N
1459072775.9,286046998.8,N
1459072795.8,286047002.7,N
