#timestamp,LO_Frequency,Hit,StdDev 
1516280415.8,286047002.0,N
1516280435.6,286047001.9,N
1516280455.4,286047002.6,N
1516280475.3,286047002.6,N
1516280495.1,286047001.7,N
1516280496.0,286047001.7,N
1516280515.8,286047001.3,N
1516280535.7,286047004.3,Y
1516280555.5,286046999.7,P
1516280575.3,286047002.4,N
1516280595.1,286046999.7,N
1516280615.9,286047002.7,N
1516280635.7,286047002.0,N
1516280655.5,286047001.6,N
1516280675.4,286047002.1,N
1516280695.2,286047002.0,N
1516280715.0,286047001.4,N
1516280715.9,286047001.4,N
1516280735.8,286047004.3,Y
1516280755.6,286047000.1,P
1516280775.4,286046999.8,N
1516280795.3,286047002.2,N
1516280815.1,286047002.7,N
1516280835.8,286047002.4,N
1516280855.7,286047002.0,N
1516280875.5,286047001.6,N
1516280895.3,286047001.9,N
1516280915.2,286047001.5,N
1516280935.9,286047002.8,Y
1516280955.7,286047000.2,P
1516280975.6,286047000.0,N
1516280995.4,286047000.2,N
1516281015.2,286047000.8,N
1516281035.1,286046999.7,N
1516281036.0,286046999.7,N
1516281055.8,286047002.4,Y
1516281075.6,286047001.5,P
1516281095.5,286047002.2,P
1516281115.3,286047003.9,P
1516281135.1,286047001.9,N
1516281155.9,286047001.7,N
1516281175.7,286047003.7,Y
1516281195.5,286047002.8,P
1516281215.4,286046996.6,P
1516281235.2,286047001.6,N
1516281255.0,286047004.4,N
1516281255.9,286047004.4,N
1516281275.8,286047001.4,N
1516281295.6,286047001.5,N
1516281315.4,286047004.3,N
1516281335.2,286047004.0,N
1516281355.1,286047001.4,N
1516281356.0,286047001.4,N
1516281375.8,286047002.4,N
1516281395.6,286047001.4,N
1516281415.5,286047003.7,N
1516281435.3,286047004.0,N
1516281455.1,286047003.2,N
1516281475.9,286047003.2,N
1516281495.7,286047003.8,N
1516281515.5,286047003.7,N
1516281535.4,286047003.6,N
1516281555.2,286047003.5,N
1516281575.0,286047005.6,Y
1516281575.9,286047005.6,P
1516281595.8,286047002.0,N
1516281615.6,286047004.3,N
1516281635.4,286047001.7,N
1516281655.3,286047004.4,N
1516281675.1,286047004.3,Y
1516281676.0,286047004.3,P
1516281695.8,286047000.8,N
1516281715.7,286047000.0,N
1516281735.5,286046999.9,N
1516281755.3,286047000.5,N
1516281775.2,286047002.8,N
1516281795.1,286047002.7,N
1516281796.0,286047002.7,N
1516281815.8,286047002.4,N
1516281835.6,286047000.3,N
1516281855.5,286047002.1,N
1516281875.3,286047002.0,N
1516281895.1,286047002.6,N
1516281915.8,286047001.6,N
1516281935.7,286047002.2,N
1516281955.5,286047002.1,N
1516281975.3,286047001.4,N
1516281995.2,286047002.6,N
1516282015.0,286047001.6,N
1516282015.9,286047001.6,N
1516282035.7,286047001.6,N
1516282055.6,286047001.6,N
1516282075.4,286047001.5,N
1516282095.2,286047002.5,N
1516282115.1,286047001.7,N
1516282116.0,286047001.7,N
1516282135.8,286047001.7,N
1516282155.6,286047002.1,N
1516282175.5,286047004.2,Y
1516282195.3,286046999.9,P
1516282215.1,286047000.2,N
1516282235.9,286046999.8,N
1516282255.7,286047000.2,N
1516282275.5,286047000.1,N
1516282295.4,286047000.2,N
1516282315.2,286047000.5,N
1516282335.0,286047000.2,N
1516282335.9,286047000.2,N
1516282355.7,286047000.2,N
1516282375.6,286047000.1,N
1516282395.4,286047000.2,N
1516282415.2,286047000.1,N
1516282435.1,286047001.6,Y
1516282436.0,286047001.6,P
1516282455.8,286047000.4,N
1516282475.6,286047001.0,N
1516282495.5,286046999.9,N
1516282515.3,286047000.2,N
1516282535.1,286046999.9,N
1516282555.9,286047000.1,N
1516282575.7,286046999.8,N
1516282595.5,286046999.7,N
1516282615.4,286047002.8,Y
1516282635.2,286046999.8,P
1516282655.0,286046999.7,N
1516282655.9,286046999.7,N
1516282675.8,286047002.8,Y
1516282695.6,286047002.3,P
1516282715.4,286047002.3,N
1516282735.3,286047002.6,N
1516282755.1,286047002.3,N
1516282775.8,286047002.6,N
1516282795.7,286047002.2,N
1516282815.5,286047002.1,N
1516282835.3,286047002.2,N
1516282855.2,286047002.2,N
1516282875.9,286047002.2,N
1516282895.7,286047002.2,Y
1516282915.6,286047001.1,P
1516282935.4,286047001.2,N
1516282955.2,286047001.1,N
1516282975.1,286047001.2,N
1516282976.0,286047001.2,Y
1516282995.8,286046999.1,P
1516283015.6,286046999.1,N
1516283035.5,286046998.7,N
1516283055.3,286046999.3,N
1516283075.1,286046999.3,N
1516283095.9,286046999.3,N
1516283115.7,286046999.3,N
1516283135.5,286046996.5,Y
1516283155.4,286046998.7,P
1516283175.2,286046998.7,P
1516283195.0,286046998.7,P
1516283195.9,286046998.7,Y
1516283215.8,286047000.9,P
1516283235.6,286047000.6,N
1516283255.4,286047000.2,N
1516283275.3,286047001.1,N
1516283295.1,286047000.5,N
1516283296.0,286047000.5,N
1516283315.8,286047000.6,N
1516283335.7,286047001.2,N
1516283355.5,286047000.9,N
1516283375.3,286047000.9,N
1516283395.1,286047000.9,N
1516283415.9,286047000.7,N
1516283435.7,286046998.2,Y
1516283455.6,286047001.2,P
1516283475.4,286047001.2,P
1516283495.2,286047001.2,P
1516283515.1,286047000.9,Y
1516283516.0,286047000.9,P
1516283535.8,286046999.0,P
1516283555.6,286046996.5,P
1516283575.5,286046998.3,N
1516283595.3,286046999.0,N
1516283615.1,286046998.8,N
1516283635.8,286046998.5,N
1516283655.7,286046998.8,N
1516283675.5,286047000.6,N
1516283695.3,286047000.3,N
1516283715.2,286046999.9,N
1516283735.9,286046999.7,N
1516283755.7,286047002.3,N
1516283775.6,286047002.5,N
1516283795.4,286047002.7,N
1516283815.2,286047002.6,N
1516283835.1,286047002.7,N
1516283836.0,286047002.7,N
1516283855.8,286047001.9,N
1516283875.6,286047003.8,N
1516283895.5,286047004.0,N
1516283915.3,286047003.0,N
1516283935.1,286047005.5,N
1516283955.8,286047003.9,N
1516283975.7,286047001.9,N
1516283995.5,286047003.0,N
