#timestamp,LO_Frequency,Hit,StdDev 
1603258895.6,286047003.2,P
1603258915.4,286047003.6,P
1603258935.3,286047001.8,P
1603258955.1,286047002.3,Y
1603258975.9,286046997.9,P
1603258995.7,286046995.9,N
1603259015.5,286046997.7,N
1603259035.4,286046997.3,N
1603259055.2,286046996.8,N
1603259075.0,286046999.0,N
1603259075.9,286046999.0,N
1603259095.8,286047001.5,N
1603259115.6,286047002.6,N
1603259135.5,286047002.3,N
1603259155.3,286047002.7,N
1603259175.1,286047002.5,N
1603259195.9,286047000.0,N
1603259215.7,286047002.4,N
1603259235.5,286046999.8,N
1603259255.4,286047000.9,N
1603259275.2,286046998.7,N
1603259295.1,286047002.1,N
1603259296.0,286047002.1,N
1603259315.8,286047002.0,N
1603259335.6,286047000.3,N
1603259355.5,286046999.9,N
1603259375.3,286047000.1,N
1603259395.1,286047000.2,N
1603259415.9,286047002.4,N
1603259435.7,286047003.8,N
1603259455.6,286047003.0,N
1603259475.4,286047003.1,N
1603259495.2,286047003.5,N
1603259515.1,286047003.3,N
1603259516.0,286047003.3,N
1603259535.8,286047003.7,N
1603259555.6,286047001.4,N
1603259575.5,286047001.5,N
1603259595.3,286047002.0,N
1603259615.2,286047004.1,N
1603259635.9,286047003.5,N
1603259655.7,286047004.2,N
1603259675.6,286047001.7,N
1603259695.4,286047004.4,Y
1603259715.2,286046998.1,P
1603259735.1,286047001.1,N
1603259736.0,286047001.1,N
1603259755.8,286047000.4,N
1603259775.7,286047000.2,N
1603259795.5,286047002.3,N
1603259815.3,286047001.8,N
1603259835.2,286046999.7,N
1603259855.0,286047001.2,N
1603259855.9,286047001.2,N
1603259875.8,286047000.2,N
1603259895.6,286047001.9,N
1603259915.4,286047001.3,N
1603259935.3,286047003.3,Y
1603259955.1,286047003.7,P
1603259975.8,286047004.1,N
1603259995.7,286047006.0,P
