1505091601.19,54927,14.31,73564.5,4.55,3.63,3.59,0,*7D
1505091602.39,54928,14.31,73594.8,4.55,3.63,3.63,0,*7B
1505091603.62,54929,14.31,73580.8,4.53,3.71,3.79,0,*74
1505091604.82,54930,14.31,73566.5,4.53,3.81,3.79,0,*73
1505091606.0,54931,14.31,73580.0,4.53,3.85,3.85,0,*75
1505091607.18,54932,14.31,73582.3,4.57,3.93,3.93,0,*72
1505091608.38,54933,14.31,73582.5,4.55,3.89,3.85,0,*7D
1505091609.59,54934,14.31,73586.5,4.55,3.89,3.89,0,*76
1505091610.84,54935,14.31,73588.8,4.55,3.97,4.01,0,*7F
1505091612.09,54936,14.31,73596.5,4.55,4.01,4.01,0,*74
1505091613.33,54937,14.31,73600.0,4.55,4.01,4.01,0,*75
1505091614.54,54938,14.31,73598.0,4.55,4.07,4.11,0,*7D
1505091615.74,54939,14.31,73600.0,4.55,4.07,4.11,0,*7C
1505091616.97,54940,14.31,73594.8,4.57,4.05,4.05,0,*77
1505091618.2,54941,14.31,73574.3,4.57,4.01,4.05,0,*72
1505091619.4,54942,14.31,73576.5,4.61,4.01,3.93,0,*7C
1505091620.64,54943,14.31,73582.5,4.61,4.05,4.05,0,*71
1505091621.86,54944,14.31,73580.0,4.57,4.01,4.01,0,*73
1505091623.04,54945,14.31,73580.0,4.61,3.93,3.93,0,*77
1505091624.27,54946,14.31,73586.3,4.61,4.01,4.01,0,*74
1505091625.5,54947,14.31,73592.3,4.61,4.05,4.05,0,*75
1505091626.74,54948,14.31,73584.5,4.57,4.05,4.05,0,*7F
1505091627.92,54949,14.31,73586.5,4.61,4.11,4.11,0,*7B
1505091629.12,54950,14.31,73580.0,4.61,4.05,4.11,0,*76
1505091630.33,54951,14.31,73578.5,4.61,4.05,4.11,0,*77
1505091631.53,54952,14.31,73582.8,4.63,4.07,4.15,0,*70
1505091632.74,54953,14.31,73574.3,4.63,4.07,4.15,0,*71
1505091633.92,54954,14.31,73574.8,4.65,4.07,4.15,0,*70
1505091635.15,54955,14.31,73582.3,4.63,4.05,4.07,0,*76
1505091636.39,54956,14.31,73584.8,4.63,3.93,4.05,0,*7F
1505091637.59,54957,14.31,73580.5,4.65,3.79,3.81,0,*77
1505091638.8,54958,14.31,73576.8,4.63,3.89,3.89,0,*79
1505091640.05,54959,14.31,73570.8,4.63,3.97,3.97,0,*78
1505091641.31,54960,14.31,73574.5,4.63,4.05,4.05,0,*72
1505091642.52,54961,14.31,73578.3,4.63,4.07,4.07,0,*73
1505091643.73,54962,14.31,73584.3,4.63,4.07,4.07,0,*70
1505091644.94,54963,14.31,73590.3,4.63,4.07,4.15,0,*72
1505091646.14,54964,14.31,73588.5,4.65,4.05,4.07,0,*72
1505091647.35,54965,14.31,73588.3,4.63,4.15,4.07,0,*74
1505091648.55,54966,14.31,73582.3,4.67,4.23,4.19,0,*79
1505091649.75,54967,14.31,73588.8,4.67,4.19,4.23,0,*78
1505091650.96,54968,14.31,73576.5,4.63,4.15,4.19,0,*76
1505091652.13,54969,14.31,73582.0,4.65,4.15,4.15,0,*7D
1505091653.33,54970,14.31,73578.8,4.65,4.05,4.15,0,*74
1505091654.54,54971,14.31,73580.0,4.65,4.05,4.07,0,*76
1505091655.76,54972,14.31,73578.0,4.65,3.97,3.97,0,*77
1505091656.96,54973,14.31,73580.8,4.65,3.93,3.97,0,*72
1505091658.21,54974,14.31,73586.5,4.67,3.97,4.01,0,*7B
1505091659.46,54975,14.31,73582.3,4.67,4.01,4.01,0,*72
1505091660.7,54976,14.31,73582.3,4.67,4.01,4.01,0,*71
1505091661.91,54977,14.31,73576.3,4.67,4.07,4.07,0,*70
1505091663.14,54978,14.31,73576.8,4.67,3.97,4.07,0,*71
1505091664.39,54979,14.31,73584.8,4.67,3.97,4.01,0,*76
1505091665.64,54980,14.31,73576.5,4.67,4.01,3.97,0,*70
1505091666.89,54981,14.31,73582.0,4.67,3.97,3.97,0,*79
1505091668.14,54982,14.31,73578.5,4.67,3.97,4.01,0,*72
1505091669.39,54983,14.31,73576.5,4.67,4.01,4.01,0,*7B
1505091670.64,54984,14.31,73576.3,4.67,4.01,4.01,0,*7C
1505091671.87,54985,14.31,73576.8,4.67,4.07,4.01,0,*7B
1505091673.12,54986,14.31,73576.5,4.67,4.01,4.01,0,*7E
1505091674.34,54987,14.31,73584.8,4.67,4.01,4.11,0,*7E
1505091675.56,54988,14.31,73582.5,4.67,3.97,4.11,0,*79
1505091676.76,54989,14.31,73582.8,4.67,4.11,4.11,0,*71
1505091677.97,54990,14.31,73582.8,4.67,4.07,4.11,0,*7E
1505091679.17,54991,14.31,73582.3,4.67,4.07,4.11,0,*7F
1505091680.35,54992,14.31,73572.5,4.69,4.11,4.15,0,*71
1505091681.53,54993,14.31,73578.8,4.69,4.15,4.15,0,*74
1505091682.73,54994,14.31,73582.5,4.67,4.07,4.11,0,*7A
1505091683.91,54995,14.31,73574.3,4.69,4.11,4.15,0,*76
1505091685.12,54996,14.31,73570.8,4.67,4.07,4.07,0,*7F
1505091686.3,54997,14.31,73566.5,4.69,4.11,4.15,0,*74
1505091687.5,54998,14.31,73558.0,4.69,4.05,4.11,0,*7A
1505091688.7,54999,14.31,73580.3,4.69,4.05,4.11,0,*7B
1505091689.91,55000,14.31,73572.8,4.69,4.11,4.05,0,*73
1505091691.11,55001,14.31,73588.3,4.69,4.05,4.11,0,*72
1505091692.31,55002,14.31,73586.8,4.67,3.85,3.85,0,*7A
1505091693.54,55003,14.31,73584.5,4.69,3.23,3.33,0,*74
1505091694.72,55004,14.31,73578.8,4.69,2.91,2.91,0,*72
1505091695.97,55005,14.31,73586.0,4.67,3.03,3.19,0,*76
1505091697.2,55006,14.31,73584.5,4.69,3.33,3.33,0,*70
1505091698.43,55007,14.31,73590.5,4.69,3.33,3.41,0,*74
1505091699.69,55008,14.31,73594.5,4.67,3.41,3.49,0,*78
1505091700.92,55009,14.31,73586.0,4.67,3.29,3.37,0,*7E
1505091702.15,55010,14.31,73582.3,4.67,3.25,3.37,0,*7A
1505091703.35,55011,14.31,73584.3,4.67,3.25,3.29,0,*74
1505091704.56,55012,14.31,73590.0,4.67,3.25,3.29,0,*77
1505091705.8,55013,14.31,73600.3,4.67,3.25,3.41,0,*78
1505091707.03,55014,14.31,73600.8,4.67,3.11,3.29,0,*76
1505091708.23,55015,14.31,73596.5,4.65,2.65,3.07,0,*7B
1505091709.43,55016,14.31,73586.8,4.65,2.65,3.07,0,*78
1505091710.66,55017,14.31,73582.5,4.65,2.85,3.07,0,*77
1505091711.86,55018,14.31,73588.5,4.65,2.99,3.15,0,*76
1505091713.09,55019,14.31,73594.5,4.65,3.11,3.33,0,*72
1505091714.32,55020,14.31,73600.0,4.65,3.23,3.45,0,*78
1505091715.51,55021,14.31,73600.5,4.65,3.37,3.55,0,*7D
1505091716.74,55022,14.31,73610.5,4.67,3.41,3.59,0,*71
1505091717.98,55023,14.31,73586.3,4.67,3.29,3.49,0,*7F
1505091719.21,55024,14.31,73598.0,4.67,3.29,3.49,0,*78
1505091720.46,55025,14.31,73598.0,4.67,3.37,3.49,0,*76
1505091721.68,55026,14.31,73592.0,4.69,3.33,3.53,0,*74
1505091722.93,55027,14.31,73584.0,4.67,3.53,3.53,0,*7D
1505091724.13,55028,14.31,73580.0,4.67,3.63,3.63,0,*72
1505091725.39,55029,14.31,73596.3,4.67,3.71,3.75,0,*77
1505091726.59,55030,14.31,73608.5,4.67,3.85,3.85,0,*7B
1505091727.79,55031,14.31,73616.3,4.67,3.85,3.93,0,*7D
1505091728.99,55032,14.31,73614.8,4.67,3.81,3.85,0,*7D
1505091730.26,55033,14.31,73606.3,4.67,3.75,3.75,0,*78
1505091731.49,55034,14.31,73578.5,4.69,3.75,3.75,0,*71
1505091732.69,55035,14.31,73582.5,4.67,3.59,3.59,0,*7E
1505091733.86,55036,14.31,73600.5,4.69,3.63,3.63,0,*73
1505091735.12,55037,14.31,73592.5,4.67,3.71,3.71,0,*7C
1505091736.35,55038,14.31,73596.3,4.69,3.75,3.75,0,*7D
1505091737.59,55039,14.31,73610.5,4.67,3.81,3.75,0,*79
1505091738.76,55040,14.31,73604.3,4.69,3.85,3.89,0,*7E
1505091739.99,55041,14.31,73596.8,4.69,3.79,3.79,0,*73
1505091741.22,55042,14.31,73600.5,4.69,3.79,3.79,0,*70
1505091742.42,55043,14.31,73596.5,4.67,3.63,3.63,0,*7F
1505091743.65,55044,14.31,73602.8,4.69,3.67,3.67,0,*76
1505091744.9,55045,14.31,73608.5,4.67,3.49,3.49,0,*79
1505091746.11,55046,14.31,73608.3,4.67,3.29,3.29,0,*7A
1505091747.34,55047,14.31,73610.5,4.69,3.23,3.23,0,*75
1505091748.54,55048,14.31,73610.8,4.69,2.95,3.03,0,*74
1505091749.74,55049,14.31,73610.0,4.69,2.91,2.85,0,*7E
1505091750.97,55050,14.31,73608.5,4.69,2.81,2.73,0,*7E
1505091752.2,55051,14.31,73608.8,4.69,2.85,2.81,0,*76
1505091753.42,55052,14.31,73610.8,4.69,2.85,2.73,0,*78
1505091754.63,55053,14.31,73612.0,4.69,2.99,2.81,0,*79
1505091755.85,55054,14.31,73614.8,4.67,3.19,2.91,0,*78
1505091757.08,55055,14.31,73618.0,4.67,3.25,3.03,0,*7C
1505091758.29,55056,14.31,73614.5,4.73,3.11,2.99,0,*7F
1505091759.55,55057,14.31,73616.3,4.67,3.11,2.89,0,*7A
1505091760.75,55058,14.31,73614.0,4.69,3.03,2.91,0,*71
1505091761.96,55059,14.31,73618.0,4.69,3.07,2.95,0,*70
1505091763.22,55060,14.31,73620.0,4.67,3.15,3.11,0,*7A
1505091764.45,55061,14.31,73620.0,4.69,3.23,3.19,0,*78
1505091765.7,55062,14.31,73622.8,4.67,3.19,3.11,0,*74
1505091766.95,55063,14.31,73614.3,4.67,3.19,3.11,0,*75
1505091768.18,55064,14.31,73610.5,4.67,3.25,3.11,0,*7D
1505091769.38,55065,14.31,73608.3,4.69,3.33,3.29,0,*7E
1505091770.6,55066,14.31,73616.3,4.69,3.33,3.23,0,*77
1505091771.83,55067,14.31,73614.8,4.69,3.07,3.07,0,*77
1505091773.03,55068,14.31,73610.0,4.69,2.85,2.91,0,*7D
1505091774.2,55069,14.31,73614.3,4.69,2.35,2.35,0,*79
1505091775.4,55070,14.31,73608.8,4.69,2.31,2.21,0,*70
1505091776.62,55071,14.31,73610.0,4.69,2.09,1.97,0,*74
1505091777.87,55072,14.31,73610.5,4.67,2.21,2.05,0,*7B
1505091779.07,55073,14.31,73612.8,4.69,2.31,2.09,0,*79
1505091780.33,55074,14.31,73616.5,4.67,2.47,2.21,0,*7B
1505091781.55,55075,14.31,73614.3,4.69,2.43,2.21,0,*70
1505091782.75,55076,14.31,73614.0,4.69,2.51,2.31,0,*71
1505091783.95,55077,14.31,73614.8,4.69,2.51,2.31,0,*70
1505091785.18,55078,14.31,73616.8,4.69,2.81,2.59,0,*7C
1505091786.41,55079,14.31,73624.0,4.67,2.99,2.81,0,*7F
1505091787.65,55080,14.31,73624.5,4.67,2.91,2.81,0,*71
1505091788.9,55081,14.31,73620.5,4.67,2.89,2.81,0,*79
1505091790.14,55082,14.31,73618.0,4.69,3.07,3.07,0,*7C
1505091791.37,55083,14.31,73622.0,4.69,3.15,3.15,0,*7D
1505091792.57,55084,14.31,73626.3,4.69,3.19,3.29,0,*79
1505091793.83,55085,14.31,73620.5,4.67,3.11,3.15,0,*71
1505091795.07,55086,14.31,73608.0,4.69,3.03,3.15,0,*7F
1505091796.26,55087,14.31,73614.0,4.65,2.85,2.95,0,*74
1505091797.52,55088,14.31,73604.3,4.67,2.81,2.89,0,*70
1505091798.78,55089,14.31,73610.0,4.67,3.15,3.15,0,*79
1505091800.04,55090,14.31,73612.0,4.63,3.33,3.33,0,*75
1505091801.26,55091,14.31,73614.8,4.65,3.37,3.37,0,*72
1505091802.46,55092,14.31,73606.0,4.63,3.55,3.59,0,*7B
1505091803.68,55093,14.31,73598.3,4.65,3.79,3.79,0,*70
1505091804.88,55094,14.31,73594.8,4.65,3.81,3.79,0,*70
1505091806.06,55095,14.31,73594.0,4.65,3.89,3.89,0,*76
1505091807.29,55096,14.31,73602.3,4.65,3.79,3.79,0,*75
1505091808.51,55097,14.31,73592.8,4.65,3.79,3.79,0,*74
1505091809.71,55098,14.31,73592.5,4.65,3.59,3.71,0,*71
1505091810.91,55099,14.31,73584.8,4.65,3.59,3.67,0,*77
1505091812.13,55100,14.31,73592.8,4.65,3.71,3.71,0,*7B
1505091813.34,55101,14.31,73590.5,4.65,3.79,3.81,0,*7D
1505091814.57,55102,14.31,73592.0,4.67,3.75,3.85,0,*74
1505091815.8,55103,14.31,73590.8,4.67,3.63,3.75,0,*7D
1505091817.02,55104,14.31,73584.8,4.67,3.49,3.59,0,*7C
1505091818.24,55105,14.31,73576.5,4.65,3.33,3.37,0,*7A
1505091819.47,55106,14.31,73568.8,4.65,3.45,3.49,0,*71
1505091820.66,55107,14.31,73552.5,4.65,3.49,3.55,0,*71
1505091821.89,55108,14.31,73560.3,4.65,3.67,3.67,0,*73
1505091823.12,55109,14.31,73534.3,4.65,3.67,3.67,0,*72
1505091824.32,55110,14.31,73540.5,4.65,3.79,3.89,0,*75
1505091825.53,55111,14.31,73516.0,4.65,3.79,3.81,0,*7C
1505091826.71,55112,14.31,73536.0,4.65,3.89,3.93,0,*73
1505091827.94,55113,14.31,73526.0,4.67,3.93,3.97,0,*7F
1505091829.17,55114,14.31,73530.8,4.67,3.93,3.97,0,*78
1505091830.39,55115,14.31,73532.0,4.67,3.85,3.97,0,*7E
1505091831.63,55116,14.31,73510.5,4.67,3.75,3.81,0,*75
1505091832.86,55117,14.31,73540.0,4.67,3.75,3.85,0,*70
1505091834.09,55118,14.31,73560.8,4.69,3.79,3.79,0,*7E
1505091835.35,55119,14.31,73552.5,4.67,3.75,3.71,0,*75
1505091836.55,55120,14.31,73562.8,4.67,3.93,3.85,0,*7C
1505091837.76,55121,14.31,73556.3,4.67,3.85,3.81,0,*7E
1505091838.96,55122,14.31,73562.3,4.67,3.85,3.81,0,*7D
1505091840.19,55123,14.31,73594.5,4.67,3.81,3.75,0,*73
1505091841.43,55124,14.31,73576.3,4.69,3.75,3.67,0,*72
1505091842.67,55125,14.31,73592.5,4.67,3.49,3.53,0,*75
1505091843.92,55126,14.31,73602.8,4.67,3.53,3.53,0,*7D
1505091845.18,55127,14.31,73596.5,4.67,3.41,3.41,0,*7C
1505091846.44,55128,14.31,73608.0,4.67,3.49,3.41,0,*7B
1505091847.69,55129,14.31,73602.0,4.63,3.37,3.45,0,*73
1505091848.95,55130,14.31,73594.5,4.63,3.49,3.49,0,*7E
1505091850.14,55131,14.31,73610.0,4.63,3.55,3.55,0,*7F
1505091851.37,55132,14.31,73570.8,4.65,3.49,3.49,0,*7A
1505091852.59,55133,14.31,73580.0,4.65,3.67,3.79,0,*74
1505091853.76,55134,14.31,73562.5,4.65,3.55,3.55,0,*7C
1505091854.98,55135,14.31,73558.0,4.63,3.49,3.59,0,*7A
1505091856.21,55136,14.31,73578.0,4.65,3.67,3.71,0,*79
1505091857.42,55137,14.31,73578.8,4.67,3.81,3.93,0,*7E
1505091858.63,55138,14.31,73582.3,4.65,3.71,3.81,0,*7F
1505091859.83,55139,14.31,73588.0,4.65,3.71,3.89,0,*76
1505091861.03,55140,14.31,73590.0,4.65,3.79,3.81,0,*78
1505091862.26,55141,14.31,73574.5,4.65,3.67,3.79,0,*71
1505091863.49,55142,14.31,73580.5,4.65,3.67,3.71,0,*7A
1505091864.66,55143,14.31,73594.3,4.65,3.55,3.59,0,*70
1505091865.87,55144,14.31,73588.5,4.67,3.81,3.81,0,*79
1505091867.12,55145,14.31,73594.3,4.67,3.71,3.75,0,*7C
1505091868.33,55146,14.31,73592.8,4.67,3.93,3.81,0,*78
1505091869.54,55147,14.31,73588.3,4.67,3.93,3.85,0,*7D
1505091870.79,55148,14.31,73586.8,4.67,3.71,3.75,0,*71
1505091872.05,55149,14.31,73588.5,4.67,3.71,3.71,0,*74
1505091873.31,55150,14.31,73598.0,4.67,3.75,3.71,0,*78
1505091874.52,55151,14.31,73596.8,4.67,3.81,3.93,0,*7E
1505091875.72,55152,14.31,73598.0,4.67,3.81,3.85,0,*7A
1505091876.93,55153,14.31,73588.5,4.67,3.81,3.93,0,*7C
1505091878.11,55154,14.31,73604.3,4.65,3.89,3.89,0,*7A
1505091879.34,55155,14.31,73600.8,4.67,3.93,3.97,0,*7D
1505091880.54,55156,14.31,73604.3,4.67,3.85,3.85,0,*7A
1505091881.74,55157,14.31,73598.0,4.67,3.85,3.93,0,*7C
1505091882.96,55158,14.31,73584.5,4.69,3.97,3.97,0,*7A
1505091884.19,55159,14.31,73590.5,4.69,3.97,3.97,0,*7B
1505091885.41,55160,14.31,73592.3,4.69,3.97,3.97,0,*71
1505091886.63,55161,14.31,73594.3,4.69,4.01,4.01,0,*70
1505091887.85,55162,14.31,73596.8,4.69,4.01,3.97,0,*7B
1505091889.08,55163,14.31,73598.8,4.69,3.97,3.97,0,*72
1505091890.3,55164,14.31,73598.5,4.69,3.97,3.97,0,*75
1505091891.52,55165,14.31,73596.8,4.69,3.97,3.97,0,*74
1505091892.72,55166,14.31,73590.5,4.67,3.85,3.85,0,*79
1505091893.96,55167,14.31,73588.5,4.67,3.75,3.81,0,*73
1505091895.19,55168,14.31,73584.5,4.69,3.67,3.67,0,*79
1505091896.45,55169,14.31,73598.8,4.67,3.41,3.41,0,*76
1505091897.71,55170,14.31,73598.5,4.67,3.41,3.49,0,*76
1505091898.89,55171,14.31,73598.8,4.69,3.63,3.63,0,*71
1505091900.12,55172,14.31,73598.5,4.67,3.75,3.81,0,*77
1505091901.3,55173,14.31,73602.3,4.69,3.85,3.89,0,*7F
1505091902.54,55174,14.31,73590.8,4.69,3.67,3.75,0,*77
1505091903.77,55175,14.31,73602.0,4.69,3.45,3.45,0,*75
1505091905.0,55176,14.31,73600.8,4.67,3.59,3.49,0,*79
1505091906.23,55177,14.31,73606.0,4.69,3.79,3.75,0,*7B
1505091907.41,55178,14.31,73598.8,4.69,3.85,3.89,0,*74
1505091908.61,55179,14.31,73598.5,4.69,3.97,3.89,0,*76
1505091909.84,55180,14.31,73598.5,4.69,3.75,3.67,0,*7C
1505091911.07,55181,14.31,73588.0,4.67,3.71,3.63,0,*73
1505091912.25,55182,14.31,73606.3,4.69,3.81,3.81,0,*7D
1505091913.45,55183,14.31,73592.3,4.69,3.79,3.85,0,*7F
1505091914.65,55184,14.31,73596.3,4.67,3.81,3.85,0,*71
1505091915.88,55185,14.31,73602.5,4.67,3.93,3.97,0,*70
1505091917.1,55186,14.31,73606.8,4.69,3.97,4.01,0,*71
1505091918.33,55187,14.31,73604.8,4.69,4.01,4.01,0,*78
1505091919.55,55188,14.31,73608.8,4.69,3.97,3.97,0,*77
1505091920.77,55189,14.31,73614.0,4.69,3.97,3.97,0,*76
1505091921.99,55190,14.31,73618.0,4.69,3.97,3.97,0,*7E
1505091923.22,55191,14.31,73606.3,4.69,3.97,3.97,0,*7F
1505091924.4,55192,14.31,73610.3,4.69,3.89,3.89,0,*7C
1505091925.58,55193,14.31,73616.5,4.73,3.89,3.89,0,*76
1505091926.81,55194,14.31,73610.5,4.69,3.79,3.79,0,*7A
1505091928.04,55195,14.31,73608.3,4.73,3.71,3.71,0,*70
1505091929.27,55196,14.31,73600.3,4.73,3.67,3.67,0,*73
1505091930.5,55197,14.31,73600.8,4.73,3.79,3.79,0,*72
1505091931.68,55198,14.31,73610.8,4.73,3.89,3.89,0,*7D
1505091932.87,55199,14.31,73616.5,4.73,3.93,3.93,0,*7C
1505091934.05,55200,14.31,73618.5,4.73,3.93,3.81,0,*7C
1505091935.25,55201,14.31,73616.3,4.73,3.93,4.01,0,*72
1505091936.47,55202,14.31,73612.3,4.73,4.01,4.01,0,*7D
1505091937.65,55203,14.31,73614.5,4.73,3.89,3.81,0,*74
1505091938.84,55204,14.31,73616.0,4.73,3.89,3.81,0,*73
1505091940.06,55205,14.31,73622.8,4.73,3.71,3.67,0,*7D
1505091941.29,55206,14.31,73624.3,4.73,3.71,3.71,0,*79
1505091942.52,55207,14.31,73606.0,4.73,3.49,3.37,0,*71
1505091943.75,55208,14.31,73602.5,4.73,3.37,3.33,0,*73
1505091944.98,55209,14.31,73608.5,4.73,3.45,3.45,0,*76
1505091946.15,55210,14.31,73610.8,4.73,3.55,3.59,0,*72
1505091947.37,55211,14.31,73612.3,4.73,3.71,3.71,0,*7F
1505091948.6,55212,14.31,73614.8,4.73,3.79,3.79,0,*7C
1505091949.81,55213,14.31,73614.8,4.73,3.79,3.81,0,*7A
1505091950.99,55214,14.31,73616.8,4.73,3.81,3.89,0,*72
1505091952.17,55215,14.31,73618.0,4.73,3.89,3.89,0,*7B
1505091953.35,55216,14.31,73618.8,4.73,3.89,3.81,0,*70
1505091954.56,55217,14.31,73618.8,4.73,3.79,3.81,0,*7E
1505091955.74,55218,14.31,73616.0,4.73,3.81,3.89,0,*7E
1505091956.92,55219,14.31,73626.8,4.73,3.89,3.93,0,*7C
1505091958.16,55220,14.31,73624.8,4.73,3.67,3.71,0,*7A
1505091959.36,55221,14.31,73616.0,4.73,3.59,3.67,0,*71
1505091960.56,55222,14.31,73610.0,4.73,3.59,3.71,0,*75
1505091961.78,55223,14.31,73612.0,4.73,3.79,3.79,0,*7E
1505091962.98,55224,14.31,73614.5,4.73,3.81,3.79,0,*7E
1505091964.22,55225,14.31,73618.5,4.73,3.79,3.71,0,*70
1505091965.39,55226,14.31,73610.5,4.73,3.59,3.59,0,*7B
1505091966.56,55227,14.31,73604.8,4.73,3.55,3.55,0,*7A
1505091967.79,55228,14.31,73606.3,4.73,3.67,3.71,0,*72
1505091969.02,55229,14.31,73606.8,4.73,3.79,3.79,0,*74
1505091970.2,55230,14.31,73606.5,4.73,3.89,3.89,0,*7C
1505091971.38,55231,14.31,73610.5,4.73,3.89,3.93,0,*76
1505091972.59,55232,14.31,73608.3,4.73,4.01,3.93,0,*72
1505091973.81,55233,14.31,73610.0,4.73,4.01,4.01,0,*7F
1505091975.03,55234,14.31,73616.8,4.73,4.01,4.01,0,*78
1505091976.23,55235,14.31,73630.0,4.73,3.93,4.01,0,*75
1505091977.41,55236,14.31,73610.5,4.73,3.93,3.93,0,*7A
1505091978.59,55237,14.31,73620.3,4.73,3.81,3.89,0,*73
1505091979.79,55238,14.31,73614.0,4.73,3.45,3.59,0,*79
1505091981.05,55239,14.31,73610.0,4.75,3.37,3.37,0,*73
1505091982.27,55240,14.31,73606.0,4.73,3.33,3.45,0,*7A
1505091983.5,55241,14.31,73588.5,4.73,3.33,3.37,0,*7E
1505091984.7,55242,14.31,73598.5,4.73,3.25,3.37,0,*7A
1505091985.9,55243,14.31,73592.5,4.73,3.23,3.25,0,*7E
1505091987.14,55244,14.31,73596.5,4.73,3.23,3.33,0,*7E
1505091988.37,55245,14.31,73604.8,4.73,3.23,3.33,0,*7F
1505091989.59,55246,14.31,73592.8,4.73,3.11,3.19,0,*75
1505091990.82,55247,14.31,73604.8,4.73,3.23,3.23,0,*7C
1505091991.99,55248,14.31,73610.5,4.73,2.99,2.95,0,*7F
1505091993.2,55249,14.31,73614.5,4.73,3.23,2.99,0,*72
1505091994.42,55250,14.31,73618.8,4.73,3.33,3.33,0,*7A
1505091995.62,55251,14.31,73612.5,4.73,3.55,3.45,0,*7A
1505091996.85,55252,14.31,73614.8,4.73,3.45,3.33,0,*79
1505091998.06,55253,14.31,73614.5,4.73,3.11,2.99,0,*78
1505091999.25,55254,14.31,73612.8,4.69,3.19,2.95,0,*70
1505092000.49,55255,14.31,73620.5,4.69,3.07,3.03,0,*70
1505092001.72,55256,14.31,73614.8,4.69,3.23,3.23,0,*77
1505092002.89,55257,14.31,73622.3,4.69,3.29,3.29,0,*76
1505092004.12,55258,14.31,73626.3,4.67,3.59,3.49,0,*76
1505092005.3,55259,14.31,73622.8,4.69,3.63,3.63,0,*78
1505092006.47,55260,14.31,73622.3,4.69,3.63,3.63,0,*72
1505092007.7,55261,14.31,73618.8,4.69,3.67,3.75,0,*70
1505092008.94,55262,14.31,73606.5,4.69,3.67,3.75,0,*73
1505092010.17,55263,14.31,73596.3,4.69,3.67,3.75,0,*72
1505092011.38,55264,14.31,73606.5,4.67,3.81,3.81,0,*78
1505092012.56,55265,14.25,73596.5,4.69,3.89,3.89,0,*77
1505092013.74,55266,14.31,73598.5,4.69,3.89,3.85,0,*78
1505092014.97,55267,14.31,73598.0,4.69,3.67,3.67,0,*75
1505092016.2,55268,14.31,73576.8,4.69,3.45,3.33,0,*7B
1505092017.43,55269,14.31,73566.0,4.69,3.45,3.41,0,*7F
1505092018.65,55270,14.31,73578.8,4.69,3.53,3.53,0,*73
1505092019.85,55271,14.31,73572.0,4.69,3.55,3.45,0,*73
1505092021.1,55272,14.31,73558.5,4.67,3.53,3.49,0,*74
1505092022.28,55273,14.31,73566.5,4.69,3.63,3.63,0,*70
1505092023.53,55274,14.31,73558.3,4.67,3.41,3.37,0,*78
1505092024.76,55275,14.31,73584.8,4.67,3.29,3.37,0,*77
1505092026.0,55276,14.31,73590.3,4.69,3.41,3.33,0,*70
1505092027.23,55277,14.31,73590.0,4.67,3.25,3.15,0,*79
1505092028.44,55278,14.31,73596.3,4.69,3.29,3.33,0,*70
1505092029.67,55279,14.31,73594.8,4.69,3.41,3.45,0,*7E
1505092030.87,55280,14.31,73598.3,4.69,3.29,3.23,0,*76
1505092032.09,55281,14.31,73594.3,4.69,2.73,2.69,0,*76
1505092033.31,55282,14.31,73594.5,4.69,2.25,2.09,0,*70
1505092034.53,55283,14.31,73588.8,4.69,2.09,1.89,0,*74
1505092035.77,55284,14.31,73590.8,4.67,1.97,1.83,0,*73
1505092037.0,55285,14.31,73602.3,4.69,2.13,2.13,0,*79
1505092038.22,55286,14.31,73604.3,4.69,1.85,1.63,0,*72
1505092039.48,55287,14.31,73602.3,4.67,0.91,0.91,0,*75
1505092040.7,55288,14.31,73586.3,4.69,1.63,1.51,0,*75
1505092041.95,55289,14.31,73576.0,4.67,2.21,2.21,0,*7B
1505092043.21,55290,14.31,73584.3,4.67,2.77,2.81,0,*7A
1505092044.43,55291,14.31,73578.3,4.67,2.77,2.99,0,*72
1505092045.63,55292,14.31,73592.5,4.67,2.99,2.99,0,*71
1505092046.89,55293,14.31,73588.8,4.67,3.15,3.19,0,*7C
1505092048.15,55294,14.31,73588.0,4.67,3.15,3.11,0,*73
1505092049.38,55295,14.31,73594.0,4.67,3.11,2.99,0,*77
1505092050.61,55296,14.31,73590.0,4.67,2.89,2.91,0,*7C
1505092051.83,55297,14.31,73576.0,4.69,2.81,2.85,0,*7E
1505092053.09,55298,14.31,73580.5,4.67,2.47,2.59,0,*74
1505092054.31,55299,14.31,73564.3,4.65,1.59,2.01,0,*76
1505092055.51,55300,14.31,73584.0,4.65,1.51,1.83,0,*76
1505092056.74,55301,14.31,73578.3,4.63,1.59,1.79,0,*7C
1505092057.93,55302,14.31,73580.3,4.65,1.83,1.67,0,*71
1505092059.19,55303,14.31,73576.3,4.63,2.43,2.39,0,*71
1505092060.39,55304,14.31,73578.8,4.65,2.65,2.89,0,*7F
1505092061.59,55305,14.31,73580.3,4.65,2.85,2.99,0,*71
1505092062.82,55306,14.31,73574.0,4.63,2.89,2.99,0,*78
1505092064.01,55307,14.31,73582.5,4.65,2.99,3.23,0,*7E
1505092065.21,55308,14.31,73596.0,4.65,3.11,3.25,0,*76
1505092066.45,55309,14.31,73554.0,4.63,3.15,3.25,0,*75
1505092067.71,55310,14.31,73576.3,4.63,3.23,3.23,0,*7E
1505092068.96,55311,14.31,73578.8,4.63,3.23,3.11,0,*7E
1505092070.22,55312,14.31,73564.5,4.63,3.45,3.45,0,*7C
1505092071.38,55313,14.31,73570.5,4.65,3.55,3.55,0,*7B
1505092072.58,55314,14.31,73580.3,4.63,3.55,3.55,0,*7A
1505092073.78,55315,14.31,73594.3,4.63,3.55,3.55,0,*7B
1505092075.0,55316,14.31,73586.3,4.63,3.55,3.67,0,*79
1505092076.22,55317,14.31,73588.5,4.63,3.49,3.55,0,*74
1505092077.39,55318,14.31,73578.3,4.65,3.55,3.55,0,*70
1505092078.61,55319,14.31,73584.8,4.63,3.55,3.67,0,*76
1505092079.83,55320,14.31,73562.0,4.65,3.49,3.67,0,*77
1505092081.03,55321,14.31,73574.5,4.65,3.37,3.55,0,*7E
1505092082.26,55322,14.31,73550.8,4.63,3.25,3.37,0,*7C
1505092083.49,55323,14.31,73550.3,4.65,3.23,3.33,0,*79
1505092084.69,55324,14.31,73544.3,4.65,3.23,3.25,0,*79
1505092085.92,55325,14.31,73548.5,4.65,3.23,3.33,0,*7F
1505092087.17,55326,14.31,73536.0,4.63,3.33,3.45,0,*7A
1505092088.37,55327,14.31,73534.5,4.63,3.55,3.55,0,*7A
1505092089.6,55328,14.31,73538.8,4.65,3.67,3.67,0,*73
1505092090.83,55329,14.31,73538.5,4.63,3.59,3.67,0,*79
1505092092.02,55330,14.31,73538.8,4.63,3.55,3.55,0,*7C
1505092093.25,55331,14.31,73556.5,4.63,3.59,3.67,0,*70
1505092094.47,55332,14.31,73542.3,4.65,3.71,3.79,0,*70
1505092095.65,55333,14.31,73548.0,4.65,3.25,3.25,0,*79
1505092096.87,55334,14.31,73548.3,4.65,3.37,3.49,0,*77
1505092098.13,55335,14.31,73538.3,4.63,3.67,3.67,0,*79
1505092099.33,55336,14.31,73550.0,4.63,3.59,3.59,0,*7A
1505092100.5,55337,14.31,73538.0,4.65,3.59,3.59,0,*7D
1505092101.73,55338,14.31,73554.3,4.65,3.79,3.67,0,*7D
1505092102.93,55339,14.31,73568.3,4.65,3.81,3.79,0,*74
1505092104.11,55340,14.31,73544.5,4.65,3.81,3.89,0,*75
1505092105.27,55341,14.31,73552.0,4.65,3.55,3.59,0,*70
1505092106.44,55342,14.31,73572.5,4.65,3.55,3.55,0,*7F
1505092107.7,55343,14.31,73572.3,4.63,3.67,3.79,0,*77
1505092108.95,55344,14.31,73586.0,4.63,3.79,3.71,0,*77
1505092110.16,55345,14.31,73588.5,4.63,3.81,3.89,0,*76
1505092111.34,55346,14.31,73582.8,4.65,3.89,3.89,0,*7B
1505092112.52,55347,14.31,73598.3,4.65,3.93,3.93,0,*7A
1505092113.7,55348,14.31,73616.0,4.65,3.93,3.93,0,*75
1505092114.88,55349,14.31,73608.0,4.65,3.93,3.93,0,*74
1505092116.06,55350,14.31,73600.8,4.65,3.89,3.93,0,*77
1505092117.25,55351,14.31,73618.0,4.65,3.89,3.89,0,*7D
1505092118.43,55352,14.31,73600.0,4.65,3.89,3.89,0,*7E
1505092119.61,55353,14.31,73600.8,4.65,3.89,3.89,0,*7F
1505092120.81,55354,14.31,73600.5,4.65,3.79,3.81,0,*7F
1505092122.04,55355,14.31,73608.5,4.65,3.71,3.79,0,*71
1505092123.21,55356,14.31,73602.0,4.65,3.81,3.81,0,*7A
1505092124.39,55357,14.31,73600.8,4.65,3.89,3.89,0,*7B
1505092125.59,55358,14.31,73616.5,4.67,3.85,3.85,0,*76
1505092126.86,55359,14.31,73614.3,4.67,3.75,3.75,0,*77
1505092128.06,55360,14.31,73588.3,4.69,3.29,3.37,0,*7C
1505092129.27,55361,14.31,73602.8,4.67,3.29,3.29,0,*7C
1505092130.5,55362,14.31,73588.5,4.67,3.11,3.29,0,*74
1505092131.72,55363,14.31,73586.0,4.65,2.77,3.23,0,*7C