#timestamp,LO_Frequency,Hit,StdDev 
1603972815.5,286047004.8,N
1603972835.3,286047003.3,N
1603972855.1,286047003.0,N
1603972875.9,286047006.3,N
1603972895.7,286047007.7,N
1603972915.6,286047008.0,N
1603972935.4,286047008.7,N
1603972955.2,286047009.2,N
1603972975.1,286047008.9,N
1603972976.0,286047008.9,N
1603972995.8,286047005.3,N
1603973015.6,286047002.9,N
1603973035.5,286047005.5,N
1603973055.3,286047005.4,N
1603973075.1,286047004.0,N
1603973095.9,286047003.7,N
1603973115.7,286047003.9,N
1603973135.6,286047005.5,N
1603973155.4,286047003.7,N
1603973175.2,286047002.9,N
1603973195.1,286047003.7,N
1603973196.0,286047003.7,N
1603973215.8,286047005.5,N
1603973235.6,286047005.4,N
1603973255.5,286047005.8,N
1603973275.3,286047005.0,N
1603973295.2,286047007.1,N
1603973315.9,286047007.0,N
1603973335.7,286047006.2,Y
1603973355.6,286047004.6,P
1603973375.4,286047008.2,P
1603973395.2,286047008.2,P
1603973415.1,286047009.5,Y
1603973416.0,286047009.5,P
1603973435.8,286047002.9,N
1603973455.7,286047004.7,N
1603973475.5,286047004.9,N
1603973495.3,286047004.5,N
1603973515.2,286047005.0,N
1603973535.0,286047006.8,Y
1603973535.9,286047006.8,P
1603973555.8,286047002.2,P
1603973575.6,286047000.0,N
1603973595.4,286047004.4,N
1603973615.3,286047004.2,N
1603973635.1,286047004.2,N
1603973655.8,286047001.3,N
1603973675.7,286047003.7,N
1603973695.5,286047005.9,N
1603973715.4,286047005.1,N
1603973735.2,286047004.6,N
1603973755.0,286047004.2,N
1603973755.9,286047004.2,N
1603973775.8,286047003.7,N
1603973795.6,286047007.6,Y
1603973815.4,286047003.5,P
1603973835.3,286047003.8,P
1603973855.1,286047004.8,P
1603973875.9,286047003.1,Y
1603973895.7,286047002.2,P
1603973915.5,286047004.2,P
1603973935.4,286047003.9,P
1603973955.2,286047003.4,Y
1603973975.0,286046998.6,P
1603973975.9,286046998.6,N
1603973995.8,286047000.7,N
1603974015.6,286047003.9,N
1603974035.5,286047004.1,N
1603974055.3,286046999.4,N
1603974075.1,286046996.7,N
1603974095.9,286046995.2,N
1603974115.7,286046995.3,N
1603974135.5,286046995.2,N
1603974155.4,286046993.3,N
1603974175.2,286046994.6,N
1603974195.1,286046992.7,N
1603974196.0,286046992.7,N
1603974215.8,286046992.5,N
1603974235.6,286046992.6,N
1603974255.5,286046992.6,N
1603974275.3,286046994.8,N
1603974295.1,286046992.9,N
1603974315.9,286046992.9,N
1603974335.7,286046992.9,N
1603974355.5,286046992.0,N
1603974375.4,286046995.6,N
1603974395.2,286046997.2,N
1603974415.1,286046999.3,N
1603974416.0,286046999.3,N
1603974435.8,286047000.4,N
1603974455.6,286047005.9,N
1603974475.5,286047006.6,N
1603974495.3,286047006.5,N
1603974515.1,286047007.4,N
1603974535.9,286047004.5,N
1603974555.7,286047009.0,N
1603974575.6,286047010.5,N
1603974595.4,286047007.9,N
1603974615.2,286047006.7,N
1603974635.1,286047007.2,N
1603974636.0,286047007.2,N
1603974655.8,286047008.6,N
1603974675.6,286047008.3,N
1603974695.5,286047006.9,N
1603974715.3,286047007.6,N
1603974735.2,286047004.5,N
1603974755.9,286047003.0,N
1603974775.7,286047007.1,N
1603974795.6,286047008.7,N
1603974815.4,286047007.9,N
1603974835.2,286047006.8,N
1603974855.1,286047007.6,N
1603974856.0,286047007.6,N
1603974875.8,286047005.8,N
1603974895.7,286047003.7,N
1603974915.5,286047001.4,N
1603974935.3,286047004.4,N
1603974955.2,286047004.4,N
1603974975.0,286047002.0,N
1603974975.9,286047002.0,N
1603974995.7,286047004.0,N
1603975015.6,286047003.7,N
1603975035.4,286047007.0,Y
1603975055.3,286047003.2,P
1603975075.1,286047005.8,P
1603975095.8,286047004.5,P
1603975115.7,286047006.8,Y
1603975135.5,286047001.7,P
1603975155.4,286047003.8,N
1603975175.2,286047002.8,N
1603975195.0,286047002.1,N
1603975195.9,286047002.1,N
1603975215.8,286047005.6,Y
1603975235.6,286047002.6,P
1603975255.4,286046999.9,N
1603975275.3,286047002.8,N
1603975295.1,286046999.3,N
1603975315.9,286046996.8,N
1603975335.7,286046995.1,N
1603975355.5,286046998.1,N
1603975375.4,286046998.3,N
1603975395.2,286047000.7,N
1603975415.0,286047000.5,N
1603975415.9,286047000.5,N
1603975435.8,286047000.4,N
1603975455.6,286047003.2,N
1603975475.5,286047005.1,N
1603975495.3,286047004.5,N
1603975515.1,286047003.8,N
1603975535.9,286047002.3,N
16039755551603976335.1,286047004.1,P
1603976355.8,286047003.2,P
1603976375.7,286047005.1,P
1603976395.5,286047005.3,Y
