#timestamp,LO_Frequency,Hit,StdDev 
1459555215.6,286046998.2,N
1459555235.5,286046998.8,N
1459555255.3,286046999.4,N
1459555275.1,286046998.7,N
1459555295.9,286046999.7,N
1459555315.7,286047002.5,N
1459555335.5,286047000.5,N
1459555355.3,286047000.1,N
1459555375.2,286047002.5,N
1459555395.0,286047001.7,N
1459555395.9,286047001.7,N
1459555415.7,286047003.1,N
1459555435.6,286047003.4,N
1459555455.4,286047006.0,Y
1459555475.2,286047001.6,P
1459555495.1,286047002.7,P
1459555496.0,286047002.7,P
1459555515.8,286046999.0,N
1459555535.6,286047000.1,N
1459555555.5,286047002.6,N
1459555575.3,286047000.2,N
1459555595.1,286047000.0,N
1459555615.9,286047003.9,N
1459555635.7,286047003.6,N
1459555655.5,286047003.7,N
1459555675.4,286047005.9,Y
1459555695.2,286047003.5,P
1459555715.0,286047003.3,P
1459555715.9,286047003.3,P
1459555735.8,286047007.6,Y
1459555755.6,286047001.4,P
1459555775.4,286047003.8,P
1459555795.3,286047003.7,P
1459555815.1,286047003.5,Y
1459555835.8,286047000.8,P
1459555855.7,286047002.5,N
1459555875.5,286047002.7,N
1459555895.3,286047000.3,N
1459555915.2,286046998.9,N
1459555935.9,286046997.1,N
1459555955.7,286047002.3,N
1459555975.6,286046999.8,N
1459555995.4,286047000.2,N
1459556015.2,286047001.5,N
1459556035.0,286047002.1,N
1459556036.0,286047002.1,N
1459556055.8,286047001.2,N
1459556075.6,286047000.8,N
1459556095.4,286046996.7,N
1459556115.3,286046999.4,N
1459556135.1,286047001.1,N
1459556155.8,286046999.6,N
1459556175.7,286046997.4,N
1459556195.5,286046995.7,N
1459556215.3,286046995.6,N
1459556235.2,286046995.2,N
1459556255.9,286046996.0,N
1459556275.7,286046995.0,N
1459556295.6,286046993.4,N
1459556315.4,286046996.4,N
1459556335.2,286046994.2,N
1459556355.1,286046990.9,Y
1459556356.0,286046990.9,P
1459556375.8,286046994.5,N
1459556395.6,286046994.9,N
1459556415.5,286046994.1,N
1459556435.3,286046994.1,N
1459556455.1,286046994.0,N
1459556475.8,286046994.0,N
1459556495.7,286046995.1,N
1459556515.5,286046994.2,N
1459556535.3,286046991.7,Y
1459556555.2,286046999.6,P
1459556575.0,286046993.9,N
1459556575.9,286046993.9,N
1459556595.7,286046997.7,N
1459556615.6,286046996.4,N
1459556635.4,286046997.1,N
1459556655.2,286046999.1,N
1459556675.1,286047000.8,N
1459556676.0,286047000.8,N
1459556695.8,286046997.8,N
1459556715.6,286046995.7,N
1459556735.5,286046995.6,N
1459556755.3,286046997.2,N
1459556775.1,286046997.3,N
1459556795.9,286046996.7,N
1459556815.7,286046997.8,N
1459556835.5,286047000.8,N
1459556855.4,286047002.4,N
1459556875.2,286046998.3,N
1459556895.0,286046999.7,N
1459556895.9,286046999.7,N
1459556915.7,286046997.8,N
1459556935.6,286046998.7,N
1459556955.4,286047000.7,N
1459556975.2,286047000.8,N
1459556995.1,286047000.0,N
1459556996.0,286047000.0,N
1459557015.8,286047003.7,N
1459557035.6,286047004.0,N
1459557055.5,286046998.5,N
1459557075.3,286046995.8,N
1459557095.1,286046997.6,N
1459557115.9,286046997.9,N
1459557135.7,286046998.8,N
1459557155.5,286047002.7,N
1459557175.3,286047000.5,N
1459557195.2,286047003.2,N
1459557215.0,286047001.5,N
1459557215.9,286047001.5,N
1459557235.7,286046998.2,N
1459557255.6,286046999.2,N
1459557275.4,286046999.0,N
1459557295.2,286047000.5,N
1459557315.1,286047000.6,N
1459557316.0,286047000.6,N
1459557335.8,286047001.1,N
1459557355.6,286047000.1,N
1459557375.5,286047002.8,N
1459557395.3,286046998.4,N
1459557415.1,286046996.6,N
1459557435.9,286047001.2,N
1459557455.7,286046998.4,N
1459557475.5,286046998.4,N
1459557495.4,286046996.6,N
1459557515.2,286046996.5,N
1459557535.0,286046997.0,N
1459557535.9,286046997.0,N
1459557555.8,286046997.7,N
1459557575.6,286046996.6,N
1459557595.4,286046997.3,N
1459557615.2,286046997.6,N
1459557635.1,286046997.8,N
1459557636.0,286046997.8,N
1459557655.8,286046997.9,N
1459557675.6,286046997.7,N
1459557695.5,286046997.2,N
1459557715.3,286046996.3,N
1459557735.1,286046991.8,Y
1459557755.9,286046993.4,P
1459557775.7,286046993.7,N
1459557795.5,286046995.5,N
1459557815.4,286046998.3,N
1459557835.2,286047000.7,N
1459557855.0,286047002.8,N
1459557855.9,286047002.8,N
1459557875.8,286047002.6,N
1459557895.6,286047002.2,N
1459557915.4,286047002.3,N
1459557935.3,286046998.3,N
1459557955.1,286047001.0,N
1459557956.0,286047001.0,N
1459557975.8,286047001.0,N
1459557995.7,286047004.3,N
1459558015.5,286047000.4,N
1459558035.3,286046999.0,N
1459558055.2,286046999.4,N
1459558075.9,286047002.6,N
1459558095.7,286046999.6,N
1459558115.5,286046996.6,N
1459558135.4,286046999.1,N
1459558155.2,286046998.3,N
1459558175.0,286046999.8,N
1459558175.9,286046999.8,N
1459558195.8,286046998.7,N
1459558215.6,286046998.3,N
1459558235.4,286047000.7,N
1459558255.3,286046998.7,N
1459558275.1,286047002.7,N
1459558276.0,286047002.7,N
1459558295.8,286046998.6,N
1459558315.7,286047001.1,N
1459558335.5,286046999.3,N
1459558355.3,286046997.4,N
1459558375.2,286047002.8,N
1459558395.9,286047000.7,N
1459558415.7,286047000.4,N
1459558435.6,286047000.3,N
1459558455.4,286046998.2,N
1459558475.2,286046998.3,N
1459558495.0,286046999.5,N
1459558495.9,286046999.5,N
1459558515.8,286046997.2,N
1459558535.6,286046999.4,N
1459558555.4,286046995.2,Y
1459558575.3,286046995.6,P
1459558595.1,286046995.5,N
1459558615.8,286046993.7,P
1459558635.7,286046993.7,N
1459558655.5,286046996.0,N
1459558675.3,286046996.2,N
1459558695.2,286046995.2,N
1459558715.9,286046995.9,N
1459558735.7,286046993.5,Y
1459558755.6,286046998.6,P
1459558775.4,286046997.5,N
1459558795.2,286046995.6,P
