#timestamp,LO_Frequency,Hit,StdDev 
1527357615.9,286047001.5,P
1527357635.7,286046999.9,N
1527357655.6,286047000.5,N
1527357675.4,286047000.5,N
1527357695.2,286046998.2,Y
1527357715.1,286046998.6,P
1527357716.0,286046998.6,N
1527357735.8,286046999.4,N
1527357755.7,286046999.1,N
1527357775.5,286046998.5,N
1527357795.3,286046998.2,N
1527357815.2,286047000.6,N
1527357835.0,286046998.5,N
1527357835.9,286046998.5,N
1527357855.7,286047001.0,N
1527357875.6,286046998.5,N
1527357895.4,286046998.8,N
1527357915.3,286046999.3,N
1527357935.1,286046998.4,N
1527357955.8,286046998.4,N
1527357975.7,286046998.7,N
1527357995.5,286046998.2,N
1527358015.4,286047002.7,Y
1527358035.2,286047000.0,P
1527358055.0,286046999.8,N
1527358055.9,286046999.8,N
1527358075.8,286047000.1,N
1527358095.6,286046998.2,Y
1527358115.5,286047000.7,P
1527358135.3,286046999.9,N
1527358155.1,286047002.4,P
1527358175.9,286047002.6,N
1527358195.7,286047000.2,N
1527358215.5,286047002.4,N
1527358235.4,286047002.1,N
1527358255.2,286047001.5,N
1527358275.1,286047002.1,N
1527358276.0,286047002.1,N
1527358295.8,286047002.7,N
1527358315.6,286046999.8,N
1527358335.5,286047002.6,N
1527358355.3,286047004.3,Y
1527358375.1,286047001.7,P
1527358395.9,286047001.4,P
1527358415.7,286047001.4,P
1527358435.6,286047002.5,Y
1527358455.4,286047000.2,P
1527358475.2,286047000.9,N
1527358495.1,286047000.2,N
1527358496.0,286047000.2,N
1527358515.8,286047000.7,N
1527358535.6,286047001.2,N
1527358555.5,286047000.6,N
1527358575.3,286047002.5,Y
1527358595.2,286047000.0,P
1527358615.9,286047002.5,P
1527358635.7,286047002.2,N
1527358655.6,286047002.2,N
1527358675.4,286047002.2,N
1527358695.3,286046999.8,N
1527358715.1,286047001.1,N
1527358716.0,286047001.1,N
1527358735.8,286047000.5,N
1527358755.7,286047001.0,N
1527358775.5,286047000.3,N
1527358795.3,286047002.4,N
1527358815.2,286047002.0,N
1527358835.0,286047002.2,N
1527358835.9,286047002.2,N
1527358855.8,286047002.0,N
1527358875.6,286047002.6,N
1527358895.4,286047001.1,N
1527358915.3,286047000.4,N
1527358935.1,286047000.8,N
1527358955.8,286047002.5,N
1527358975.7,286047002.2,N
1527358995.5,286046999.8,N
1527359015.4,286047002.8,N
1527359035.2,286046999.7,N
1527359055.0,286046999.9,N
1527359055.9,286046999.9,N
1527359075.8,286047002.2,N
1527359095.6,286047002.7,N
1527359115.5,286046999.9,N
1527359135.3,286047000.4,N
1527359155.1,286047000.7,N
1527359175.9,286046998.2,N
1527359195.7,286047000.7,N
1527359215.5,286047001.1,N
1527359235.4,286047000.6,N
1527359255.2,286047000.7,N
1527359275.1,286047000.4,N
1527359276.0,286047000.4,N
1527359295.8,286047002.7,N
1527359315.6,286047000.7,N
1527359335.5,286047001.1,N
1527359355.3,286046998.3,N
1527359375.1,286046998.8,N
1527359395.9,286046999.0,N
1527359415.7,286046998.8,N
1527359435.6,286046999.3,N
1527359455.4,286046999.4,N
1527359475.2,286046999.2,N
1527359495.1,286046998.7,N
1527359496.0,286046998.7,N
1527359515.8,286046998.4,N
1527359535.6,286046998.2,N
1527359555.5,286046998.6,N
1527359575.3,286047001.2,N
1527359595.2,286047000.8,N
1527359615.9,286046998.1,N
1527359635.7,286046996.7,N
1527359655.6,286046996.5,N
1527359675.4,286046999.5,N
1527359695.3,286046999.6,N
1527359715.1,286046996.9,N
1527359716.0,286046996.9,N
1527359735.8,286046997.1,N
1527359755.7,286046996.9,N
1527359775.5,286046996.5,N
1527359795.3,286046998.8,N
1527359815.2,286046999.1,N
1527359835.0,286046997.4,N
1527359835.9,286046997.4,N
1527359855.8,286046997.5,N
1527359875.6,286046998.0,N
1527359895.4,286046998.0,N
1527359915.3,286046995.3,Y
1527359935.1,286046999.2,P
1527359955.8,286046999.4,N
1527359975.7,286046996.7,P
1527359995.5,286046999.5,N
1527360015.4,286046998.4,N
1527360035.2,286047001.0,N
1527360055.0,286046998.1,N
1527360055.9,286046998.1,N
1527360075.8,286046998.1,N
1527360095.6,286046998.5,N
1527360115.4,286046999.5,N
1527360135.3,286046999.1,N
1527360155.1,286046998.8,N
1527360175.9,286046996.6,Y
1527360195.7,286046998.3,P
1527360215.5,286046999.4,N
1527360235.4,286046998.9,N
1527360255.2,286046999.0,N
1527360275.1,286046998.7,Y
1527360276.0,286046998.7,P
1527360295.8,286046998.5,P
1527360315.6,286047001.0,P
1527360335.5,286047001.1,N
1527360355.3,286047000.4,N
1527360375.1,286047000.7,N
1527360395.9,286047000.8,N
1527360415.7,286047001.2,N
1527360435.6,286047001.0,N
1527360455.4,286047001.0,N
1527360475.2,286047001.2,N
1527360495.1,286047000.6,N
1527360496.0,286047000.6,N
1527360515.8,286047000.7,N
1527360535.7,286047001.1,N
1527360555.5,286047000.8,N
1527360575.3,286046998.1,N
1527360595.2,286046998.6,N
1527360615.0,286046998.8,N
1527360615.9,286046998.8,N
1527360635.7,286046998.9,N
1527360655.6,286047000.7,N
1527360675.4,286046998.5,N
1527360695.3,286046998.8,N
1527360715.1,286046999.0,N
1527360716.0,286046999.0,N
1527360735.8,286046999.0,N
1527360755.7,286047000.6,N
1527360775.5,286047000.9,N
1527360795.3,286047001.1,N
1527360815.2,286047000.9,N
1527360835.0,286047000.3,N
1527360835.9,286047000.3,N
1527360855.8,286046998.9,N
1527360875.6,286047001.1,N
1527360895.4,286047000.8,N
1527360915.3,286047000.6,N
1527360935.1,286047000.9,N
1527360955.8,286046998.2,N
1527360975.7,286047000.9,N
1527360995.5,286046998.2,N
1527361015.4,286046998.3,N
1527361035.2,286047000.5,N
1527361055.0,286046999.7,N
1527361055.9,286046999.7,N
1527361075.8,286047000.5,N
1527361095.6,286047000.4,N
1527361115.5,286047000.5,N
1527361135.3,286047000.6,N
1527361155.1,286046997.4,N
1527361175.9,286046995.7,Y
1527361195.7,286046995.8,P
