#timestamp,LO_Frequency,Hit,StdDev 
1665399615.9,286047000.4,N
1665399635.7,286046999.9,N
1665399655.6,286046998.7,N
1665399675.4,286046998.5,N
1665399695.2,286047000.8,N
1665399715.1,286047000.7,N
1665399716.0,286047000.7,N
1665399735.8,286046998.6,N
1665399755.7,286047000.7,N
1665399775.5,286046999.3,N
1665399795.3,286046996.8,Y
1665399815.2,286046996.9,P
1665399835.0,286046999.2,N
1665399835.9,286046999.2,N
1665399855.7,286046998.6,N
1665399875.6,286047000.9,N
1665399895.4,286047000.4,N
1665399915.3,286046999.8,N
1665399935.1,286047000.2,N
1665399936.0,286047000.2,N
1665399955.8,286047002.6,N
1665399975.7,286047000.0,N
1665399995.5,286046996.5,N
1665400015.3,286046998.4,N
1665400035.2,286046998.5,N
1665400055.0,286046998.3,N
1665400055.9,286046998.3,N
1665400075.8,286046998.9,N
1665400095.6,286046998.5,N
1665400115.4,286047000.7,N
1665400135.3,286047001.0,N
1665400155.1,286047001.0,N
1665400175.8,286047000.7,N
1665400195.7,286047000.3,N
1665400215.5,286047002.0,N
1665400235.4,286047000.3,N
1665400255.2,286046998.2,N
1665400275.0,286046999.4,N
1665400275.9,286046999.4,N
1665400295.8,286046999.6,N
1665400315.6,286046999.6,N
1665400335.4,286046997.4,N
1665400355.3,286046996.5,N
1665400375.1,286046998.1,N
1665400395.9,286046996.9,N
1665400415.7,286046995.4,Y
1665400435.5,286046996.8,P
1665400455.4,286046999.5,N
1665400475.2,286047000.9,N
1665400495.0,286047000.8,N
1665400496.0,286047000.8,N
1665400515.8,286047000.6,N
1665400535.6,286047002.5,N
1665400555.5,286047002.4,N
1665400575.3,286046999.7,N
1665400595.1,286047002.3,N
1665400615.9,286047004.2,N
1665400635.7,286047001.8,N
1665400655.6,286047000.4,N
1665400675.4,286047000.6,N
1665400695.2,286047000.4,N
1665400715.1,286047002.5,N
1665400716.0,286047002.5,N
1665400735.8,286047002.0,N
1665400755.7,286047001.5,N
1665400775.5,286047001.8,N
1665400795.3,286047002.0,N
1665400815.2,286047001.6,N
1665400835.9,286047004.3,N
1665400855.7,286046999.9,N
1665400875.6,286047000.3,N
1665400895.4,286047000.9,N
1665400915.2,286047000.1,N
1665400935.1,286047002.7,N
1665400936.0,286047002.7,N
1665400955.8,286047001.6,N
1665400975.7,286047001.6,N
1665400995.5,286047001.5,N
1665401015.3,286047002.1,N
1665401035.2,286047002.1,N
1665401055.0,286047002.1,N
1665401055.9,286047002.1,N
1665401075.8,286047002.1,N
1665401095.6,286047001.4,N
1665401115.4,286047002.5,N
1665401135.3,286047001.5,N
1665401155.1,286047002.3,N
1665401175.8,286046998.2,N
1665401195.7,286047001.0,N
1665401215.5,286047000.5,N
1665401235.4,286047000.4,N
1665401255.2,286047000.2,N
1665401275.0,286046998.6,N
1665401275.9,286046998.6,N
1665401295.8,286047000.6,N
1665401315.6,286046999.9,N
1665401335.5,286047001.5,N
1665401355.3,286047001.0,N
1665401375.1,286047002.5,N
1665401395.9,286047002.1,N
1665401415.7,286047002.1,N
1665401435.5,286047002.1,N
1665401455.4,286047004.4,Y
1665401475.2,286047002.7,P
1665401495.1,286047002.4,P
1665401496.0,286047002.4,P
1665401515.8,286047000.0,N
1665401535.6,286047000.5,N
1665401555.5,286047000.4,N
1665401575.3,286046999.8,N
1665401595.1,286047000.3,N
1665401615.9,286047000.6,N
1665401635.7,286046998.1,N
1665401655.6,286046998.8,N
1665401675.4,286046998.2,N
1665401695.2,286047000.0,N
1665401715.1,286047000.4,N
1665401716.0,286047000.4,N
1665401735.8,286047002.3,N
1665401755.7,286046999.7,N
1665401775.5,286047000.5,N
1665401795.3,286047000.2,N
1665401815.2,286046998.1,N
1665401835.9,286047000.9,N
1665401855.7,286047000.3,N
1665401875.6,286046999.8,N
1665401895.4,286047001.2,N
1665401915.2,286047000.5,N
1665401935.1,286046998.2,N
1665401936.0,286046998.2,N
1665401955.8,286047001.2,N
1665401975.7,286047000.6,N
1665401995.5,286046998.1,N
1665402015.6,286046998.2,N
1665402035.4,286046998.5,N
1665402055.3,286046998.4,N
1665402075.1,286046998.5,N
1665402095.8,286047000.3,N
1665402115.7,286047000.8,N
1665402135.5,286047000.4,N
1665402155.4,286046999.8,N
1665402175.2,286047002.8,N
1665402195.0,286047002.7,N
1665402195.9,286047002.7,N
1665402215.8,286047000.0,N
1665402235.6,286047000.9,N
1665402255.4,286047000.3,N
1665402275.3,286047000.0,N
1665402295.1,286047000.5,N
1665402315.9,286047000.1,N
1665402335.7,286047002.3,N
1665402355.5,286047002.0,N
1665402375.4,286047000.2,N
1665402395.2,286047002.6,N
1665402415.0,286047002.8,N
1665402415.9,286047002.8,N
1665402435.8,286047002.4,N
1665402455.6,286046999.0,N
1665402475.5,286046999.3,N
1665402495.3,286046998.4,N
1665402515.1,286047000.6,N
1665402535.9,286047000.7,N
1665402555.7,286047000.9,N
1665402575.6,286046998.2,N
1665402595.4,286047000.7,N
1665402615.2,286047002.7,N
1665402635.1,286047002.5,N
1665402636.0,286047002.5,N
1665402655.8,286047002.4,N
1665402675.7,286047002.2,N
1665402695.5,286047002.2,N
1665402715.3,286047002.4,N
1665402735.2,286047001.0,N
1665402755.0,286046998.7,N
1665402755.9,286046998.7,N
1665402775.8,286046998.6,N
1665402795.6,286047000.6,N
1665402815.4,286047000.7,N
1665402835.3,286046999.8,N
1665402855.1,286047000.2,N
1665402875.9,286047002.2,N
1665402895.7,286047000.1,N
1665402915.5,286047000.1,N
1665402935.4,286047000.3,N
1665402955.2,286047001.0,N
1665402975.0,286046999.4,N
1665402975.9,286046999.4,N
1665402995.8,286047000.4,N
1665403015.6,286047000.3,N
1665403035.5,286047000.1,N
1665403055.3,286047002.6,N
1665403075.1,286047002.4,N
1665403095.9,286047002.5,N
1665403115.7,286047002.6,N
1665403135.6,286046999.9,N
1665403155.4,286047000.9,N
1665403175.2,286047002.8,N
1665403195.1,286047002.8,N
1665403196.0,286047002.8,N
