#timestamp,LO_Frequency,Hit,StdDev 
1618281055.7,286046998.3,P
1618281075.6,286046999.2,P
1618281095.4,286046999.1,N
1618281115.2,286046996.9,Y
1618281135.1,286046996.8,P
1618281136.0,286046996.8,P
1618281155.8,286046995.2,P
1618281175.7,286046995.8,Y
1618281195.5,286046998.8,P
1618281215.3,286046997.0,P
1618281235.2,286046996.7,P
1618281255.0,286046999.3,N
1618281255.9,286046999.3,N
1618281275.8,286046998.5,N
1618281295.6,286047001.2,N
1618281315.4,286046999.2,N
1618281335.3,286046998.8,N
1618281355.1,286046998.9,N
1618281375.8,286046998.1,N
1618281395.7,286046999.4,N
1618281415.5,286046999.3,N
1618281435.4,286046998.2,N
1618281455.2,286047000.4,N
1618281475.0,286046998.5,N
1618281475.9,286046998.5,N
1618281495.8,286046999.0,N
1618281515.6,286046999.0,N
1618281535.4,286046999.3,N
1618281555.3,286046998.4,N
1618281575.1,286046998.5,N
1618281595.9,286046998.5,N
1618281615.7,286046998.6,N
1618281635.5,286046998.8,N
1618281655.4,286046998.2,N
1618281675.2,286046996.5,Y
1618281695.0,286047001.2,P
1618281695.9,286047001.2,N
1618281715.8,286047000.9,N
1618281735.6,286047001.0,N
1618281755.5,286047000.8,N
1618281775.3,286047000.4,N
1618281795.1,286047002.5,Y
1618281815.9,286046999.9,P
1618281835.7,286047002.3,P
1618281855.6,286047002.3,N
1618281875.4,286047002.5,N
1618281895.2,286047004.2,Y
1618281915.1,286046999.9,P
1618281916.0,286046999.9,N
1618281935.8,286047000.4,N
1618281955.6,286046999.8,N
1618281975.5,286046999.8,N
1618281995.3,286047002.8,Y
1618282015.2,286047002.6,P
1618282035.9,286047002.6,N
1618282055.7,286047002.2,N
1618282075.6,286047000.6,N
1618282095.4,286047002.7,N
1618282115.2,286047002.1,N
1618282135.1,286047001.9,N
1618282136.0,286047001.9,N
1618282155.8,286047002.1,N
1618282175.7,286047001.4,N
1618282195.5,286047001.5,N
1618282215.3,286047003.2,Y
1618282235.2,286047003.8,P
1618282255.0,286047001.3,N
1618282255.9,286047001.3,N
1618282275.8,286047003.7,Y
1618282295.6,286047001.9,P
1618282315.4,286047003.7,P
1618282335.3,286047001.6,N
1618282355.1,286047004.1,Y
1618282375.8,286047001.0,P
1618282395.7,286046999.9,N
1618282415.5,286047000.6,N
1618282435.4,286047000.3,N
1618282455.2,286047002.7,Y
1618282475.0,286047000.4,P
1618282475.9,286047000.4,N
1618282495.8,286047000.9,P
1618282515.6,286047001.1,Y
1618282535.5,286047000.7,P
1618282555.3,286047000.4,P
1618282575.1,286047002.8,P
1618282595.9,286047002.6,N
1618282615.7,286047004.0,Y
1618282635.6,286047000.3,P
1618282655.4,286047000.9,N
1618282675.2,286047002.4,P
1618282695.1,286047003.9,Y
1618282696.0,286047003.9,P
1618282715.8,286047002.7,N
1618282735.6,286047000.7,N
1618282755.5,286047000.8,N
1618282775.3,286047002.7,N
1618282795.2,286047002.2,N
