#timestamp,LO_Frequency,Hit,StdDev 
1521572415.4,286046996.9,N
1521572435.3,286047001.2,N
1521572455.1,286047000.7,N
1521572475.9,286047000.7,N
1521572495.7,286046998.2,N
1521572515.5,286046999.2,N
1521572535.4,286046997.7,N
1521572555.2,286046998.4,N
1521572575.0,286047001.0,N
1521572576.0,286047001.0,N
1521572595.8,286046998.2,N
1521572615.6,286047000.3,N
1521572635.5,286046999.5,N
1521572655.3,286046997.2,N
1521572675.1,286046998.4,N
1521572695.9,286046996.6,N
1521572715.7,286046998.3,N
1521572735.5,286047000.8,N
1521572755.4,286047001.1,N
1521572775.2,286046999.0,N
1521572795.1,286046999.2,N
1521572796.0,286046999.2,N
1521572815.8,286046996.8,N
1521572835.6,286046997.9,N
1521572855.5,286046997.7,N
1521572875.3,286046998.0,N
1521572895.1,286046997.6,N
1521572915.9,286046997.7,N
1521572935.7,286046999.6,N
1521572955.6,286046999.2,N
1521572975.4,286046998.8,N
1521572995.2,286046996.7,N
1521573015.1,286046999.3,N
1521573016.0,286046999.3,N
1521573035.8,286046998.3,N
1521573055.7,286046998.9,N
1521573075.5,286046999.1,N
1521573095.3,286046998.1,N
1521573115.2,286047001.1,N
1521573135.9,286047000.9,N
1521573155.7,286046998.3,N
1521573175.6,286046999.0,N
1521573195.4,286046998.8,N
1521573215.2,286047000.9,N
1521573235.1,286047001.2,N
1521573236.0,286047001.2,N
1521573255.8,286046999.3,N
1521573275.7,286046997.3,N
1521573295.5,286046999.5,N
1521573315.3,286046999.2,N
1521573335.2,286046999.1,N
1521573355.0,286046999.3,N
1521573355.9,286046999.3,N
1521573375.8,286046998.6,N
1521573395.6,286046998.4,N
1521573415.4,286047000.5,N
1521573435.3,286046999.7,N
1521573455.1,286047000.7,N
1521573475.8,286046999.9,N
1521573495.7,286047000.5,N
1521573515.5,286047001.0,N
1521573535.4,286046998.4,N
1521573555.2,286047001.2,N
1521573575.0,286047000.1,N
1521573575.9,286047000.1,N
1521573595.8,286047002.7,N
1521573615.6,286047002.1,N
1521573635.4,286047001.5,N
1521573655.3,286047004.0,Y
1521573675.1,286047005.2,P
1521573695.9,286047001.4,N
1521573715.7,286047002.4,N
1521573735.5,286047002.7,N
1521573755.4,286047003.9,N
1521573775.2,286047001.0,N
1521573795.0,286046999.4,N
1521573795.9,286046999.4,N
1521573815.8,286047001.2,N
1521573835.6,286046999.4,N
1521573855.5,286046996.9,N
1521573875.3,286046999.3,N
1521573895.1,286046998.4,N
1521573915.9,286046999.2,N
1521573935.7,286046998.5,N
1521573955.5,286047000.9,N
1521573975.4,286046998.3,N
1521573995.2,286046997.2,N
1521574015.1,286046996.1,N
1521574016.0,286046996.1,N
1521574035.8,286046999.5,N
1521574055.6,286046998.1,N
1521574075.5,286046998.1,N
1521574095.3,286047000.7,N
1521574115.1,286047001.9,N
1521574135.9,286047001.7,N
1521574155.7,286047005.6,N
1521574175.6,286047003.1,N
1521574195.4,286047001.2,N
1521574215.2,286046996.7,N
1521574235.1,286046999.4,N
1521574236.0,286046999.4,N
1521574255.8,286046998.4,N
1521574275.6,286046999.5,N
1521574295.5,286047001.2,N
1521574315.3,286047000.4,N
1521574335.2,286046998.2,N
1521574355.9,286046998.6,N
1521574375.7,286046999.5,N
1521574395.6,286046996.8,N
1521574415.4,286046997.1,N
1521574435.2,286046997.4,N
1521574455.1,286046996.9,N
1521574456.0,286046996.9,N
1521574475.8,286046997.0,N
1521574495.7,286046999.6,N
1521574515.5,286046998.3,N
1521574535.3,286047000.4,N
1521574555.2,286047000.4,N
1521574575.0,286047002.5,N
1521574575.9,286047002.5,N
1521574595.7,286047002.7,N
1521574615.6,286047001.4,N
1521574635.4,286047000.4,N
1521574655.3,286047001.7,N
1521574675.1,286047003.8,N
1521574676.0,286047003.8,N
1521574695.8,286047003.5,N
1521574715.7,286047004.1,N
1521574735.5,286047002.0,N
1521574755.3,286047002.1,N
1521574775.2,286047001.9,N
1521574795.0,286047004.4,N
1521574795.9,286047004.4,N
1521574815.8,286047002.5,N
1521574835.6,286047002.0,N
1521574855.4,286047003.3,N
1521574875.3,286047003.6,N
1521574895.1,286047000.0,N
1521574915.9,286047000.5,N
1521574935.7,286047001.6,N
1521574955.5,286047000.0,N
1521574975.4,286047000.6,N
1521574995.2,286046998.4,N
1521575015.0,286046999.4,N
1521575015.9,286046999.4,N
1521575035.8,286046998.1,N
1521575055.6,286046998.7,N
1521575075.5,286047001.2,N
1521575095.3,286047000.1,N
1521575115.1,286047003.6,N
1521575135.9,286047003.6,N
1521575155.7,286047002.8,N
1521575175.5,286046998.8,N
1521575195.4,286046998.7,N
1521575215.2,286046998.8,N
1521575235.1,286046999.9,N
1521575236.0,286046999.9,N
1521575255.8,286047002.4,N
1521575275.6,286047001.6,N
1521575295.5,286047002.2,N
1521575315.3,286047001.7,N
1521575335.1,286047001.5,N
1521575355.9,286047001.5,N
1521575375.7,286047001.8,N
1521575395.6,286047000.6,N
1521575415.4,286047002.4,N
1521575435.2,286047000.9,N
1521575455.1,286046999.7,N
1521575456.0,286046999.7,N
1521575475.8,286047000.0,N
1521575495.6,286046999.7,N
1521575515.5,286047000.4,N
1521575535.3,286047001.8,N
1521575555.2,286047002.0,N
1521575575.9,286047000.2,N
1521575595.7,286046998.5,N
1521575615.6,286047002.5,N
1521575635.4,286047000.6,N
1521575685.3,286047000.5,E
1521575695.2,286047001.9,N
1521575715.0,286047001.3,P
1521575715.9,286047001.3,P
1521575735.8,286047004.4,Y
1521575755.6,286046998.5,P
1521575775.4,286046996.6,N
1521575795.3,286046996.6,N
1521575815.1,286046999.6,N
1521575835.9,286046999.2,N
1521575855.7,286047000.1,N
1521575875.5,286047001.3,N
1521575895.4,286047000.9,N
1521575915.2,286047000.9,N
1521575935.0,286046999.1,N
1521575935.9,286046999.1,N
1521575955.8,286046998.6,N
1521575975.6,286047001.0,N
1521575995.5,286046998.4,N
