1508576400.35,28516,14.13,73826.5,0.53,-2.07,-2.07,0,*43
1508576401.56,28517,14.13,73824.0,0.53,-2.11,-2.19,0,*4A
1508576402.79,28518,14.13,73824.5,0.53,-1.99,-1.99,0,*4D
1508576404.03,28519,14.13,73824.5,0.53,-1.99,-1.99,0,*4C
1508576405.29,28520,14.13,73826.8,0.51,-2.07,-2.07,0,*44
1508576406.52,28521,14.13,73826.8,0.53,-2.07,-2.11,0,*40
1508576407.76,28522,14.13,73826.3,0.53,-1.99,-2.07,0,*40
1508576408.99,28523,14.13,73828.0,0.53,-2.07,-2.07,0,*45
1508576410.19,28524,14.13,73824.5,0.53,-2.19,-2.11,0,*4A
1508576411.4,28525,14.13,73826.3,0.53,-2.11,-2.23,0,*42
1508576412.61,28526,14.13,73826.8,0.53,-2.11,-2.23,0,*41
1508576413.82,28527,14.13,73824.0,0.53,-2.11,-2.23,0,*40
1508576415.02,28528,14.13,73826.0,0.55,-2.15,-2.19,0,*44
1508576416.22,28529,14.13,73826.5,0.55,-2.19,-2.19,0,*49
1508576417.45,28530,14.13,73826.8,0.55,-2.15,-2.07,0,*42
1508576418.62,28531,14.13,73826.8,0.53,-2.19,-2.19,0,*46
1508576419.8,28532,14.13,73826.8,0.53,-2.23,-2.23,0,*45
1508576420.98,28533,14.13,73824.3,0.53,-2.31,-2.31,0,*44
1508576422.16,28534,14.13,73826.0,0.53,-2.23,-2.31,0,*40
1508576423.36,28535,14.13,73822.5,0.55,-2.19,-2.19,0,*44
1508576424.62,28536,14.13,73824.0,0.55,-2.07,-2.03,0,*43
1508576425.86,28537,14.13,73824.0,0.55,-1.95,-1.95,0,*46
1508576427.13,28538,14.13,73824.0,0.55,-2.07,-2.07,0,*49
1508576428.32,28539,14.13,73824.3,0.55,-2.39,-2.39,0,*48
1508576429.53,28540,14.13,73824.3,0.55,-2.43,-2.39,0,*4B
1508576430.72,28541,14.13,73824.5,0.55,-2.39,-2.39,0,*47
1508576431.93,28542,14.13,73824.5,0.55,-2.31,-2.27,0,*43
1508576433.13,28543,14.13,73826.5,0.53,-2.23,-2.11,0,*42
1508576434.36,28544,14.13,73826.0,0.53,-2.11,-1.99,0,*47
1508576435.54,28545,14.13,73824.0,0.53,-2.31,-2.35,0,*41
1508576436.72,28546,14.13,73826.0,0.53,-2.31,-2.23,0,*45
1508576437.92,28547,14.13,73824.5,0.55,-2.19,-2.15,0,*4D
1508576439.17,28548,14.13,73826.0,0.55,-2.07,-1.95,0,*46
1508576440.43,28549,14.13,73826.8,0.55,-1.95,-1.83,0,*48
1508576441.68,28550,14.13,73826.5,0.55,-1.91,-1.91,0,*47
1508576442.91,28551,14.13,73824.8,0.55,-2.15,-2.07,0,*45
1508576444.08,28552,14.13,73820.5,0.57,-2.27,-2.27,0,*47
1508576445.28,28553,14.13,73822.8,0.55,-2.27,-2.27,0,*44
1508576446.47,28554,14.13,73824.8,0.55,-2.27,-2.27,0,*43
1508576447.65,28555,14.13,73826.0,0.57,-2.39,-2.31,0,*48
1508576448.85,28556,14.13,73826.0,0.55,-2.39,-2.31,0,*49
1508576450.05,28557,14.13,73826.3,0.55,-2.39,-2.39,0,*40
1508576451.26,28558,14.13,73826.0,0.55,-2.43,-2.31,0,*4A
1508576452.46,28559,14.13,73826.0,0.55,-2.31,-2.27,0,*49
1508576453.68,28560,14.13,73826.8,0.55,-2.55,-2.43,0,*43
1508576454.89,28561,14.13,73826.0,0.55,-2.43,-2.31,0,*40
1508576456.11,28562,14.13,73826.8,0.55,-2.55,-2.43,0,*41
1508576457.32,28563,14.13,73824.8,0.53,-2.47,-2.35,0,*44
1508576458.53,28564,14.13,73826.0,0.51,-2.43,-2.23,0,*42
1508576459.76,28565,14.13,73826.0,0.51,-2.23,-2.11,0,*44
1508576460.99,28566,14.13,73824.0,0.47,-2.15,-1.99,0,*46
1508576462.25,28567,14.13,73824.8,0.51,-1.99,-1.87,0,*48
1508576463.51,28568,14.13,73820.3,0.51,-1.95,-1.83,0,*4F
1508576464.74,28569,14.13,73822.0,0.51,-1.95,-1.79,0,*4B
1508576465.97,28570,14.13,73824.8,0.51,-1.95,-1.79,0,*43
1508576467.21,28571,14.13,73820.8,0.51,-1.87,-1.71,0,*49
1508576468.42,28572,14.13,73826.3,0.51,-1.79,-1.71,0,*4B
1508576469.63,28573,14.06,73820.3,0.51,-1.79,-1.67,0,*4D
1508576470.84,28574,14.13,73824.3,0.45,-1.83,-1.75,0,*49
1508576472.04,28575,14.13,73824.0,0.51,-1.79,-1.71,0,*4C
1508576473.28,28576,14.13,73824.3,0.51,-1.83,-1.71,0,*4A
1508576474.49,28577,14.13,73820.8,0.51,-1.79,-1.71,0,*4E
1508576475.73,28578,14.13,73826.8,0.47,-1.87,-1.75,0,*43
1508576476.94,28579,14.13,73822.8,0.45,-1.87,-1.75,0,*40
1508576478.17,28580,14.13,73822.8,0.47,-1.83,-1.75,0,*40
1508576479.38,28581,14.13,73820.5,0.51,-1.79,-1.71,0,*47
1508576480.62,28582,14.13,73820.8,0.47,-1.83,-1.71,0,*46
1508576481.83,28583,14.13,73820.5,0.45,-1.83,-1.63,0,*46
1508576483.03,28584,14.13,73820.5,0.47,-1.75,-1.63,0,*4A
1508576484.24,28585,14.13,73820.3,0.47,-1.75,-1.63,0,*4B
1508576485.45,28586,14.13,73820.8,0.51,-1.71,-1.55,0,*4E
1508576486.65,28587,14.13,73824.0,0.47,-1.75,-1.59,0,*40
1508576487.86,28588,14.13,73818.0,0.47,-1.75,-1.63,0,*46
1508576489.07,28589,14.13,73822.8,0.47,-1.71,-1.59,0,*4A
1508576490.27,28590,14.13,73820.5,0.47,-1.75,-1.63,0,*4F
1508576491.48,28591,14.13,73818.3,0.47,-1.71,-1.59,0,*43
1508576492.68,28592,14.13,73816.5,0.47,-1.75,-1.59,0,*44
1508576493.87,28593,14.13,73816.5,0.45,-1.71,-1.63,0,*4A
1508576495.08,28594,14.13,73820.0,0.47,-1.71,-1.59,0,*46
1508576496.29,28595,14.13,73818.8,0.47,-1.71,-1.59,0,*47
1508576497.47,28596,14.13,73820.8,0.45,-1.71,-1.59,0,*46
1508576498.68,28597,14.13,73818.0,0.47,-1.63,-1.51,0,*4E
1508576499.89,28598,14.13,73820.5,0.47,-1.71,-1.59,0,*4A
1508576501.07,28599,14.13,73818.5,0.45,-1.71,-1.59,0,*49
1508576502.28,28600,14.13,73818.3,0.47,-1.75,-1.63,0,*45
1508576503.48,28601,14.13,73816.8,0.51,-1.67,-1.55,0,*45
1508576504.69,28602,14.13,73818.5,0.51,-1.71,-1.55,0,*41
1508576505.9,28603,14.13,73820.5,0.51,-1.71,-1.59,0,*4C
1508576507.11,28604,14.13,73820.5,0.51,-1.71,-1.59,0,*4B
1508576508.31,28605,14.13,73822.3,0.51,-1.67,-1.59,0,*4D
1508576509.52,28606,14.13,73820.0,0.47,-1.71,-1.63,0,*47
1508576510.73,28607,14.13,73822.5,0.47,-1.75,-1.63,0,*42
1508576511.93,28608,14.13,73822.3,0.47,-1.75,-1.63,0,*4D
1508576513.14,28609,14.13,73826.0,0.51,-1.67,-1.67,0,*4C
1508576514.35,28610,14.13,73822.8,0.51,-1.79,-1.71,0,*4C
1508576515.61,28611,14.13,73826.3,0.47,-1.87,-1.83,0,*46
1508576516.87,28612,14.13,73824.0,0.47,-1.83,-1.83,0,*41
1508576518.11,28613,14.13,73824.0,0.47,-1.83,-1.71,0,*4D
1508576519.34,28614,14.13,73822.5,0.47,-1.83,-1.75,0,*4E
1508576520.55,28615,14.13,73822.8,0.47,-1.75,-1.71,0,*42
1508576521.74,28616,14.13,73826.3,0.45,-1.71,-1.71,0,*47
1508576522.95,28617,14.13,73822.3,0.47,-1.75,-1.59,0,*4A
1508576524.16,28618,14.13,73824.5,0.47,-1.71,-1.59,0,*41
1508576525.36,28619,14.13,73820.3,0.47,-1.63,-1.63,0,*4A
1508576526.57,28620,14.13,73820.5,0.47,-1.71,-1.59,0,*4A
1508576527.78,28621,14.13,73822.5,0.47,-1.71,-1.59,0,*4B
1508576528.98,28622,14.13,73822.0,0.47,-1.63,-1.51,0,*43
1508576530.19,28623,14.13,73822.8,0.47,-1.59,-1.51,0,*4B
1508576531.41,28624,14.13,73826.5,0.47,-1.59,-1.47,0,*4B
1508576532.62,28625,14.13,73822.5,0.47,-1.59,-1.63,0,*4C
1508576533.82,28626,14.13,73822.8,0.47,-1.63,-1.59,0,*4F
1508576534.99,28627,14.13,73820.3,0.45,-1.59,-1.51,0,*4D
1508576536.22,28628,14.13,73822.8,0.47,-1.59,-1.47,0,*47
1508576537.4,28629,14.13,73820.5,0.45,-1.63,-1.63,0,*4B
1508576538.61,28630,14.13,73822.5,0.47,-1.63,-1.51,0,*40
1508576539.82,28631,14.13,73822.5,0.47,-1.71,-1.59,0,*4A
1508576541.03,28632,14.13,73822.8,0.47,-1.71,-1.63,0,*40
1508576542.24,28633,14.13,73820.3,0.47,-1.71,-1.63,0,*41
1508576543.45,28634,14.13,73822.0,0.47,-1.75,-1.59,0,*4B
1508576544.65,28635,14.13,73822.5,0.47,-1.75,-1.59,0,*4A
1508576545.85,28636,14.13,73822.8,0.47,-1.75,-1.63,0,*40
1508576547.06,28637,14.13,73820.3,0.47,-1.75,-1.59,0,*48
1508576548.26,28638,14.13,73824.5,0.47,-1.75,-1.63,0,*4E
1508576549.47,28639,14.13,73822.3,0.47,-1.75,-1.63,0,*4F
1508576550.68,28640,14.13,73822.8,0.47,-1.75,-1.71,0,*42
1508576551.89,28641,14.13,73820.5,0.51,-1.71,-1.71,0,*40
1508576553.1,28642,14.13,73824.3,0.47,-1.75,-1.71,0,*40
1508576554.32,28643,14.13,73820.3,0.51,-1.71,-1.67,0,*45
1508576555.53,28644,14.13,73822.5,0.47,-1.75,-1.71,0,*46
1508576556.73,28645,14.13,73822.5,0.51,-1.71,-1.59,0,*4E
1508576557.97,28646,14.13,73820.3,0.47,-1.83,-1.75,0,*49
1508576559.21,28647,14.13,73820.5,0.47,-1.83,-1.71,0,*4C
1508576560.45,28648,14.13,73818.0,0.47,-1.83,-1.71,0,*43
1508576561.68,28649,14.13,73820.5,0.47,-1.83,-1.71,0,*42
1508576562.92,28650,14.13,73822.5,0.47,-1.87,-1.75,0,*4A
1508576564.13,28651,14.13,73822.8,0.51,-1.79,-1.71,0,*49
1508576565.34,28652,14.13,73820.8,0.51,-1.79,-1.67,0,*4D
1508576566.55,28653,14.13,73820.3,0.51,-1.79,-1.71,0,*4B
1508576567.76,28654,14.13,73816.8,0.51,-1.79,-1.71,0,*4C
1508576568.99,28655,14.13,73822.5,0.51,-1.83,-1.71,0,*48
1508576570.2,28656,14.13,73820.5,0.53,-1.83,-1.71,0,*49
1508576571.44,28657,14.13,73816.5,0.51,-1.83,-1.71,0,*4A
1508576572.67,28658,14.13,73818.5,0.51,-1.83,-1.79,0,*4D
1508576573.88,28659,14.13,73820.3,0.53,-1.87,-1.79,0,*4A
1508576575.11,28660,14.13,73820.0,0.51,-1.95,-1.79,0,*41
1508576576.31,28661,14.13,73822.8,0.53,-1.87,-1.79,0,*41
1508576577.54,28662,14.13,73816.5,0.53,-1.87,-1.83,0,*47
1508576578.77,28663,14.13,73818.5,0.53,-1.95,-1.83,0,*45
1508576579.99,28664,14.13,73816.3,0.53,-1.95,-1.87,0,*46
1508576581.22,28665,14.13,73820.5,0.53,-2.07,-1.99,0,*40
1508576582.46,28666,14.13,73820.5,0.53,-1.99,-1.99,0,*47
1508576583.73,28667,14.13,73820.0,0.51,-1.99,-1.99,0,*44
1508576584.98,28668,14.13,73820.0,0.51,-1.99,-1.95,0,*47
1508576586.25,28669,14.06,73816.8,0.51,-1.99,-1.87,0,*45
1508576587.5,28670,14.13,73818.5,0.51,-1.95,-1.87,0,*41
1508576588.75,28671,14.13,73822.0,0.51,-1.95,-1.87,0,*40
1508576590.01,28672,14.13,73820.8,0.51,-1.87,-1.87,0,*40
1508576591.19,28673,14.13,73818.3,0.53,-1.79,-1.79,0,*43
1508576592.42,28674,14.13,73820.8,0.51,-1.83,-1.79,0,*43
1508576593.66,28675,14.13,73820.0,0.51,-1.87,-1.79,0,*46
1508576594.84,28676,14.13,73818.8,0.53,-1.79,-1.71,0,*4E
1508576596.05,28677,14.13,73818.8,0.51,-1.71,-1.59,0,*4F
1508576597.22,28678,14.13,73818.5,0.53,-1.67,-1.59,0,*45
1508576598.39,28679,14.13,73816.3,0.53,-1.59,-1.59,0,*49
1508576599.56,28680,14.13,73816.0,0.53,-1.67,-1.55,0,*4E
1508576600.79,28681,14.13,73818.5,0.51,-1.67,-1.47,0,*4E
1508576602.02,28682,14.13,73816.5,0.51,-1.55,-1.35,0,*49
1508576603.25,28683,14.13,73818.3,0.53,-1.47,-1.35,0,*49
1508576604.48,28684,14.13,73816.5,0.53,-1.43,-1.35,0,*4A
1508576605.69,28685,14.13,73822.8,0.57,-1.39,-1.29,0,*4F
1508576606.92,28686,14.13,73818.8,0.53,-1.47,-1.43,0,*4D
1508576608.12,28687,14.13,73816.5,0.53,-1.43,-1.25,0,*48
1508576609.37,28688,14.13,73818.5,0.55,-1.43,-1.39,0,*4C
1508576610.63,28689,14.13,73818.0,0.55,-1.39,-1.39,0,*40
1508576611.85,28690,14.13,73820.3,0.55,-1.33,-1.21,0,*4B
1508576613.03,28691,14.13,73818.0,0.57,-1.33,-1.21,0,*48
1508576614.23,28692,14.13,73818.8,0.55,-1.55,-1.29,0,*41
1508576615.46,28693,14.13,73816.3,0.55,-1.43,-1.29,0,*47
1508576616.69,28694,14.13,73820.8,0.55,-1.39,-1.21,0,*45
1508576617.9,28695,14.13,73816.3,0.57,-1.29,-1.05,0,*41
1508576619.15,28696,14.13,73816.3,0.55,-1.05,-0.93,0,*70
1508576620.4,28697,14.13,73816.3,0.55,-1.05,-0.93,0,*71
1508576621.62,28698,14.13,73816.5,0.57,-1.05,-0.93,0,*7C
1508576622.83,28699,14.13,73818.3,0.55,-0.93,-0.81,0,*42
1508576624.06,28700,14.13,73816.8,0.55,-1.01,-0.81,0,*79
1508576625.28,28701,14.13,73816.0,0.59,-0.89,-0.77,0,*4C
1508576626.47,28702,14.13,73818.5,0.57,-0.93,-0.77,0,*4A
1508576627.66,28703,14.13,73818.8,0.57,-0.93,-0.69,0,*44
1508576628.86,28704,14.13,73818.0,0.57,-1.29,-1.01,0,*4C
1508576630.12,28705,14.13,73816.8,0.55,-1.43,-1.05,0,*47
1508576631.29,28706,14.13,73814.0,0.57,-1.51,-1.33,0,*40
1508576632.46,28707,14.13,73812.5,0.57,-1.51,-1.33,0,*41
1508576633.65,28708,14.13,73816.3,0.55,-1.51,-1.33,0,*4C
1508576634.85,28709,14.13,73818.0,0.55,-1.55,-1.29,0,*42
1508576636.06,28710,14.13,73820.0,0.57,-1.43,-1.21,0,*47
1508576637.31,28711,14.13,73816.3,0.55,-1.39,-1.09,0,*43
1508576638.54,28712,14.13,73816.3,0.57,-1.39,-1.09,0,*42
1508576639.8,28713,14.13,73818.5,0.55,-1.39,-1.05,0,*4D
1508576641.03,28714,14.13,73816.3,0.57,-1.39,-1.05,0,*48
1508576642.24,28715,14.13,73816.3,0.55,-1.55,-1.21,0,*47
1508576643.44,28716,14.13,73818.8,0.55,-1.67,-1.29,0,*4D
1508576644.62,28717,14.13,73814.5,0.57,-1.67,-1.21,0,*46
1508576645.82,28718,14.13,73814.0,0.55,-1.55,-1.17,0,*4F
1508576647.01,28719,14.13,73814.0,0.55,-1.51,-1.17,0,*4A
1508576648.24,28720,14.13,73816.5,0.53,-1.43,-1.13,0,*41
1508576649.47,28721,14.13,73818.5,0.53,-1.43,-1.05,0,*47
1508576650.69,28722,14.13,73822.8,0.53,-1.43,-0.97,0,*7E
1508576651.93,28723,14.13,73818.0,0.55,-1.39,-0.93,0,*70
1508576653.15,28724,14.13,73816.5,0.53,-1.35,-0.97,0,*79
1508576654.38,28725,14.13,73818.8,0.55,-1.33,-0.93,0,*7C
1508576655.6,28726,14.13,73822.5,0.53,-1.43,-1.05,0,*40
1508576656.8,28727,14.13,73822.0,0.53,-1.33,-0.97,0,*7C
1508576657.99,28728,14.13,73822.5,0.53,-1.25,-0.97,0,*74
1508576659.19,28729,14.13,73820.0,0.53,-1.33,-0.97,0,*72
1508576660.44,28730,14.13,73820.3,0.51,-1.35,-0.97,0,*7E
1508576661.65,28731,14.13,73820.0,0.53,-1.35,-0.97,0,*7D
1508576662.88,28732,14.13,73820.0,0.53,-1.35,-1.05,0,*44
1508576664.08,28733,14.13,73820.8,0.53,-1.55,-1.35,0,*40
1508576665.31,28734,14.13,73820.5,0.51,-1.67,-1.43,0,*45
1508576666.49,28735,14.13,73822.5,0.53,-1.71,-1.59,0,*4A
1508576667.67,28736,14.13,73818.5,0.53,-1.71,-1.55,0,*45
1508576668.9,28737,14.13,73820.3,0.51,-1.67,-1.47,0,*42
1508576670.13,28738,14.13,73822.5,0.51,-1.59,-1.35,0,*45
1508576671.36,28739,14.13,73822.8,0.51,-1.59,-1.35,0,*44
1508576672.59,28740,14.13,73820.3,0.47,-1.59,-1.39,0,*41
1508576673.82,28741,14.13,73826.0,0.47,-1.63,-1.35,0,*45
1508576675.02,28742,14.13,73820.3,0.47,-1.59,-1.29,0,*42
1508576676.22,28743,14.13,73822.8,0.47,-1.51,-1.29,0,*4B
1508576677.42,28744,14.13,73822.5,0.47,-1.51,-1.25,0,*40
1508576678.62,28745,14.13,73824.3,0.47,-1.51,-1.29,0,*4D
1508576679.82,28746,14.13,73820.3,0.45,-1.47,-1.25,0,*47
1508576681.03,28747,14.13,73824.8,0.47,-1.51,-1.17,0,*42
1508576682.22,28748,14.13,73826.3,0.47,-1.51,-1.25,0,*4C
1508576683.45,28749,14.13,73822.3,0.47,-1.47,-1.25,0,*4A
1508576684.65,28750,14.13,73824.0,0.47,-1.51,-1.25,0,*45
1508576685.88,28751,14.13,73824.3,0.47,-1.59,-1.35,0,*4D
1508576687.11,28752,14.13,73824.3,0.47,-1.59,-1.39,0,*42
1508576688.34,28753,14.13,73830.8,0.47,-1.59,-1.39,0,*43
1508576689.57,28754,14.13,73824.5,0.47,-1.63,-1.39,0,*4D
1508576690.83,28755,14.13,73824.3,0.47,-1.47,-1.35,0,*46
1508576692.03,28756,14.13,73824.3,0.47,-1.51,-1.29,0,*4F
1508576693.26,28757,14.13,73828.5,0.47,-1.51,-1.35,0,*43
1508576694.46,28758,14.13,73826.5,0.47,-1.51,-1.29,0,*41
1508576695.66,28759,14.13,73824.3,0.47,-1.51,-1.29,0,*40
1508576696.89,28760,14.13,73824.3,0.47,-1.51,-1.35,0,*47
1508576698.06,28761,14.13,73830.3,0.45,-1.51,-1.25,0,*45
1508576699.3,28762,14.13,73824.5,0.47,-1.47,-1.29,0,*4F
1508576700.53,28763,14.13,73824.3,0.47,-1.47,-1.29,0,*4E
1508576701.76,28764,14.13,73826.3,0.47,-1.47,-1.25,0,*45
1508576702.99,28765,14.13,73828.0,0.47,-1.47,-1.17,0,*45
1508576704.25,28766,14.13,73830.3,0.47,-1.39,-1.13,0,*4B
1508576705.5,28767,14.13,73830.0,0.47,-1.35,-1.09,0,*4D
1508576706.74,28768,14.13,73824.0,0.51,-1.33,-1.05,0,*4F
1508576707.97,28769,14.13,73828.8,0.45,-1.35,-1.09,0,*41
1508576709.22,28770,14.13,73828.5,0.51,-1.35,-1.05,0,*40
1508576710.45,28771,14.13,73826.5,0.51,-1.33,-1.09,0,*4B
1508576711.69,28772,14.13,73830.0,0.51,-1.33,-1.05,0,*44
1508576712.92,28773,14.13,73828.3,0.51,-1.25,-1.05,0,*42
1508576714.15,28774,14.13,73828.0,0.51,-1.25,-1.09,0,*49
1508576715.39,28775,14.13,73828.3,0.51,-1.33,-1.05,0,*43
1508576716.62,28776,14.13,73830.3,0.51,-1.21,-1.09,0,*4F
1508576717.81,28777,14.13,73828.8,0.53,-1.25,-1.13,0,*43
1508576719.02,28778,14.13,73830.8,0.53,-1.33,-1.09,0,*40
1508576720.22,28779,14.13,73830.8,0.53,-1.33,-1.13,0,*4A
1508576721.42,28780,14.13,73830.3,0.53,-1.35,-1.21,0,*4B
1508576722.62,28781,14.13,73830.8,0.53,-1.47,-1.33,0,*4C
1508576723.82,28782,14.13,73830.3,0.51,-1.67,-1.55,0,*4F
1508576725.01,28783,14.13,73832.3,0.53,-1.71,-1.71,0,*4D
1508576726.21,28784,14.13,73828.3,0.51,-1.67,-1.59,0,*45
1508576727.39,28785,14.13,73830.8,0.53,-1.71,-1.59,0,*41
1508576728.61,28786,14.13,73830.5,0.51,-1.71,-1.67,0,*4D
1508576729.81,28787,14.13,73828.3,0.51,-1.79,-1.71,0,*43
1508576731.0,28788,14.13,73832.3,0.53,-1.79,-1.71,0,*4E
1508576732.23,28789,14.13,73828.3,0.47,-1.83,-1.63,0,*4C
1508576733.44,28790,14.13,73830.8,0.47,-1.75,-1.71,0,*4E
1508576734.65,28791,14.13,73828.3,0.47,-1.75,-1.71,0,*4F
1508576735.85,28792,14.13,73830.5,0.47,-1.75,-1.59,0,*46
1508576737.06,28793,14.13,73830.0,0.51,-1.71,-1.59,0,*44
1508576738.27,28794,14.13,73828.8,0.47,-1.71,-1.51,0,*4C
1508576739.5,28795,14.13,73826.5,0.47,-1.75,-1.47,0,*4E
1508576740.73,28796,14.13,73826.5,0.47,-1.59,-1.39,0,*4A
1508576741.96,28797,14.13,73824.3,0.47,-1.59,-1.35,0,*47
1508576743.19,28798,14.13,73824.5,0.47,-1.51,-1.35,0,*40
1508576744.39,28799,14.13,73824.5,0.51,-1.55,-1.33,0,*44
1508576745.65,28800,14.13,73826.3,0.51,-1.47,-1.35,0,*4E
1508576746.85,28801,14.13,73826.5,0.53,-1.47,-1.25,0,*4C
1508576748.07,28802,14.13,73828.5,0.51,-1.35,-1.25,0,*48
1508576749.3,28803,14.13,73826.8,0.51,-1.47,-1.25,0,*4C
1508576750.53,28804,14.13,73828.0,0.51,-1.43,-1.25,0,*4F
1508576751.79,28805,14.13,73826.3,0.51,-1.43,-1.13,0,*4B
1508576753.01,28806,14.13,73828.5,0.51,-1.35,-1.25,0,*4C
1508576754.21,28807,14.13,73824.5,0.53,-1.33,-1.13,0,*4C
1508576755.45,28808,14.13,73824.3,0.51,-1.33,-1.05,0,*46
1508576756.7,28809,14.13,73824.3,0.51,-1.35,-1.05,0,*41
1508576757.93,28810,14.13,73826.0,0.53,-1.35,-1.09,0,*47
1508576759.13,28811,14.13,73822.3,0.53,-1.25,-1.05,0,*4B
1508576760.36,28812,14.13,73824.5,0.51,-1.33,-1.13,0,*4A
1508576761.58,28813,14.13,73824.0,0.53,-1.35,-1.09,0,*44
1508576762.78,28814,14.13,73824.3,0.53,-1.33,-1.09,0,*45
1508576764.02,28815,14.13,73824.5,0.51,-1.25,-1.05,0,*4D
1508576765.21,28816,14.13,73822.0,0.53,-1.21,-0.97,0,*72
1508576766.47,28817,14.13,73826.5,0.51,-1.43,-1.13,0,*48
1508576767.67,28818,14.13,73826.0,0.53,-1.43,-1.21,0,*44
1508576768.89,28819,14.13,73826.0,0.53,-1.35,-1.13,0,*45
1508576770.1,28820,14.13,73820.8,0.53,-1.21,-1.05,0,*4D
1508576771.35,28821,14.13,73824.3,0.51,-1.13,-0.97,0,*75
1508576772.6,28822,14.13,73822.8,0.51,-1.13,-0.93,0,*72
1508576773.81,28823,14.13,73822.3,0.53,-1.09,-0.93,0,*7A
1508576775.04,28824,14.13,73824.0,0.55,-1.05,-0.81,0,*74
1508576776.26,28825,14.13,73824.3,0.53,-1.13,-0.85,0,*70
1508576777.48,28826,14.13,73824.3,0.55,-1.09,-0.81,0,*7A
1508576778.7,28827,14.13,73824.3,0.53,-1.13,-0.85,0,*72
1508576779.93,28828,14.13,73822.8,0.55,-1.05,-0.81,0,*78
1508576781.16,28829,14.13,73826.8,0.55,-1.01,-0.77,0,*74
1508576782.35,28830,14.13,73822.5,0.53,-0.97,-0.81,0,*4D
1508576783.6,28831,14.13,73824.0,0.55,-1.09,-1.09,0,*4D
1508576784.83,28832,14.13,73824.3,0.55,-1.21,-1.09,0,*44
1508576786.06,28833,14.13,73822.8,0.55,-1.21,-1.09,0,*45
1508576787.29,28834,14.13,73822.3,0.55,-1.17,-1.05,0,*4B
1508576788.53,28835,14.13,73822.0,0.55,-1.17,-1.05,0,*4A
1508576789.78,28836,14.13,73820.5,0.55,-1.05,-0.93,0,*74
1508576791.03,28837,14.13,73824.5,0.55,-1.09,-1.01,0,*43
1508576792.25,28838,14.13,73822.8,0.57,-1.05,-0.93,0,*78
1508576793.46,28839,14.13,73822.0,0.55,-1.67,-1.67,0,*45
1508576794.64,28840,14.13,73826.0,0.57,-1.67,-1.67,0,*49
1508576795.84,28841,14.13,73824.8,0.55,-1.63,-1.67,0,*4E
1508576797.07,28842,14.13,73824.0,0.55,-1.51,-1.39,0,*47
1508576798.26,28843,14.13,73824.5,0.55,-1.51,-1.55,0,*4C
1508576799.46,28844,14.13,73822.3,0.55,-1.51,-1.51,0,*4F
1508576800.69,28845,14.13,73822.3,0.57,-1.43,-1.43,0,*4C
1508576801.9,28846,14.13,73826.0,0.55,-1.33,-1.29,0,*46
1508576803.11,28847,14.13,73824.8,0.55,-1.29,-1.21,0,*44
1508576804.31,28848,14.13,73824.8,0.55,-1.21,-1.17,0,*46
1508576805.52,28849,14.13,73826.5,0.57,-1.17,-1.09,0,*4F
1508576806.7,28850,14.13,73824.0,0.57,-1.29,-1.17,0,*45
1508576807.9,28851,14.13,73824.0,0.55,-1.29,-1.17,0,*46
1508576809.13,28852,14.13,73826.8,0.55,-1.21,-1.09,0,*42
1508576810.34,28853,14.13,73826.8,0.55,-1.21,-1.17,0,*4C
1508576811.57,28854,14.13,73824.0,0.55,-1.21,-1.05,0,*48
1508576812.81,28855,14.13,73828.0,0.55,-1.17,-1.01,0,*48
1508576814.03,28856,14.13,73828.5,0.57,-1.05,-0.93,0,*70
1508576815.28,28857,14.13,73826.5,0.55,-1.05,-1.01,0,*49
1508576816.5,28858,14.13,73824.3,0.57,-1.05,-0.93,0,*7E
1508576817.73,28859,14.13,73826.8,0.57,-1.09,-1.01,0,*49
1508576818.96,28860,14.13,73822.3,0.59,-1.29,-1.05,0,*4B
1508576820.17,28861,14.13,73824.8,0.57,-1.39,-1.21,0,*43
1508576821.36,28862,14.13,73820.5,0.55,-1.55,-1.33,0,*4B
1508576822.6,28863,14.13,73822.8,0.55,-1.43,-1.29,0,*46
1508576823.83,28864,14.13,73824.5,0.55,-1.39,-1.17,0,*41
1508576825.04,28865,14.13,73822.0,0.57,-1.39,-1.21,0,*47
1508576826.24,28866,14.13,73822.5,0.57,-1.21,-1.05,0,*4B
1508576827.49,28867,14.13,73824.3,0.55,-1.05,-0.93,0,*70
1508576828.71,28868,14.13,73822.3,0.57,-1.09,-1.01,0,*4B
1508576829.93,28869,14.13,73824.0,0.57,-1.09,-0.93,0,*70
1508576831.16,28870,14.13,73826.8,0.55,-1.29,-1.09,0,*4A
1508576832.38,28871,14.13,73820.0,0.57,-1.09,-1.01,0,*43
1508576833.62,28872,14.13,73824.0,0.55,-1.09,-0.93,0,*78
1508576834.83,28873,14.13,73824.3,0.55,-1.33,-1.21,0,*48
1508576836.07,28874,14.13,73826.0,0.55,-1.09,-0.93,0,*7E
1508576837.29,28875,14.13,73826.3,0.57,-1.01,-0.89,0,*7E
1508576838.53,28876,14.13,73822.3,0.55,-0.93,-0.89,0,*45
1508576839.72,28877,14.13,73824.8,0.57,-0.93,-0.81,0,*4E
1508576840.93,28878,14.13,73826.5,0.57,-0.93,-0.89,0,*49
1508576842.12,28879,14.13,73824.3,0.57,-0.93,-0.81,0,*40
1508576843.31,28880,14.13,73824.8,0.57,-0.93,-0.77,0,*4F
1508576844.5,28881,14.13,73826.3,0.57,-0.93,-0.69,0,*41
1508576845.72,28882,14.13,73824.8,0.59,-0.89,-0.73,0,*4C
1508576846.94,28883,14.13,73820.8,0.59,-0.85,-0.73,0,*41
1508576848.13,28884,14.13,73824.8,0.59,-0.77,-0.61,0,*48
1508576849.34,28885,14.13,73828.5,0.61,-1.17,-1.01,0,*42
1508576850.59,28886,14.13,73828.5,0.59,-1.01,-0.85,0,*70
1508576851.83,28887,14.13,73826.3,0.59,-0.89,-0.85,0,*40
1508576853.04,28888,14.13,73824.0,0.59,-0.89,-0.65,0,*41
1508576854.22,28889,14.13,73824.8,0.61,-0.81,-0.69,0,*4F
1508576855.43,28890,14.13,73820.8,0.59,-0.85,-0.65,0,*44
1508576856.65,28891,14.13,73824.3,0.59,-0.85,-0.65,0,*45
1508576857.82,28892,14.13,73826.8,0.61,-0.69,-0.49,0,*41
1508576859.02,28893,14.13,73826.5,0.59,-0.73,-0.61,0,*4A
1508576860.19,28894,14.13,73826.0,0.61,-0.81,-0.49,0,*41
1508576861.37,28895,14.13,73826.5,0.61,-0.73,-0.57,0,*42
1508576862.54,28896,14.13,73820.5,0.61,-0.69,-0.57,0,*4A
1508576863.73,28897,14.13,73824.0,0.63,-0.73,-0.61,0,*47
1508576864.99,28898,14.13,73826.3,0.63,-2.07,-1.99,0,*4F
1508576866.18,28899,14.13,73824.5,0.61,-2.95,-2.95,0,*48
1508576867.41,28900,14.13,73820.8,0.61,-2.63,-2.59,0,*40
1508576868.64,28901,14.13,73824.0,0.61,-2.07,-1.95,0,*40
1508576869.84,28902,14.13,73822.8,0.59,-1.71,-1.59,0,*4A
1508576871.07,28903,14.13,73820.0,0.59,-1.47,-1.25,0,*45
1508576872.3,28904,14.13,73820.0,0.59,-1.17,-1.01,0,*41
1508576873.55,28905,14.13,73820.0,0.59,-1.01,-0.89,0,*76
1508576874.77,28906,14.13,73818.5,0.61,-0.97,-0.85,0,*4C
1508576875.99,28907,14.13,73820.0,0.61,-0.97,-0.85,0,*4D
1508576877.21,28908,14.13,73820.0,0.59,-0.97,-0.77,0,*44
1508576878.43,28909,14.13,73822.5,0.59,-0.89,-0.65,0,*49
1508576879.6,28910,14.13,73818.5,0.61,-0.81,-0.61,0,*46
1508576880.77,28911,14.13,73820.3,0.61,-0.81,-0.61,0,*47
1508576881.94,28912,14.13,73820.8,0.61,-0.81,-0.61,0,*44
1508576883.11,28913,14.13,73820.0,0.61,-0.73,-0.57,0,*4D
1508576884.3,28914,14.13,73820.5,0.63,-0.73,-0.61,0,*4D
1508576885.5,28915,14.13,73822.8,0.63,-0.73,-0.57,0,*49
1508576886.67,28916,14.13,73820.0,0.65,-0.69,-0.45,0,*44
1508576887.89,28917,14.13,73818.0,0.63,-0.93,-0.81,0,*4E
1508576889.08,28918,14.13,73820.8,0.65,-0.97,-0.81,0,*43
1508576890.33,28919,14.13,73824.3,0.63,-1.01,-0.85,0,*7E
1508576891.57,28920,14.13,73820.3,0.63,-1.01,-0.93,0,*73
1508576892.79,28921,14.13,73822.3,0.61,-0.97,-0.93,0,*4E
1508576894.01,28922,14.13,73824.0,0.61,-0.97,-0.85,0,*4A
1508576895.2,28923,14.13,73826.0,0.61,-0.93,-0.81,0,*4B
1508576896.43,28924,14.13,73824.0,0.61,-1.01,-0.85,0,*72
1508576897.65,28925,14.13,73824.0,0.59,-0.89,-0.77,0,*44
1508576898.85,28926,14.13,73826.8,0.61,-0.85,-0.73,0,*44
1508576900.02,28927,14.13,73824.8,0.61,-0.73,-0.73,0,*4C
1508576901.2,28928,14.13,73830.0,0.61,-0.81,-0.69,0,*45
1508576902.37,28929,14.13,73824.5,0.61,-0.73,-0.61,0,*41
1508576903.54,28930,14.13,73820.0,0.61,-0.73,-0.61,0,*49
1508576904.71,28931,14.13,73824.0,0.61,-0.73,-0.61,0,*48
1508576905.88,28932,14.13,73822.0,0.61,-0.81,-0.61,0,*46
1508576907.05,28933,14.13,73824.3,0.61,-0.81,-0.69,0,*4F
1508576908.22,28934,14.13,73824.0,0.61,-0.81,-0.61,0,*40
1508576909.39,28935,14.13,73826.0,0.61,-0.81,-0.61,0,*41
1508576910.59,28936,14.13,73816.5,0.63,-0.81,-0.69,0,*48