#timestamp,LO_Frequency,Hit,StdDev 
1505181615.0,286046998.3,N,1.0
1505181616.0,286046998.3,N,1.1
1505181635.8,286047000.8,N,1.1
1505181655.6,286047001.0,N,1.1
1505181675.5,286047000.8,N,1.1
1505181695.3,286047000.4,N,1.1
1505181715.1,286047000.7,N,1.1
1505181735.9,286047001.2,N,1.1
1505181755.7,286046998.5,N,1.1
1505181775.6,286046998.5,N,1.1
1505181795.4,286047000.8,N,1.1
1505181815.2,286047001.0,N,1.1
1505181835.1,286047000.9,N,1.1
1505181836.0,286047000.9,N,1.1
1505181855.8,286047000.5,N,1.1
1505181875.7,286047002.3,N,1.2
1505181895.5,286047002.4,N,1.3
1505181915.3,286046999.7,N,1.2
1505181935.2,286047000.2,N,1.2
1505181955.0,286046999.8,N,1.2
1505181955.9,286046999.8,N,1.2
1505181975.8,286047002.7,N,1.2
1505181995.6,286047000.2,N,1.2
1505182015.4,286046999.9,N,1.2
1505182035.3,286047002.2,N,1.2
1505182055.1,286047004.4,Y,0.0
1505182075.9,286047002.0,P,0.9
1505182095.7,286047000.3,N,0.8
1505182115.5,286047002.8,P,1.1
1505182135.4,286047000.6,N,1.0
1505182155.2,286046999.7,N,1.1
1505182175.1,286047000.2,N,1.0
1505182176.0,286047000.2,N,1.0
1505182195.8,286047000.9,N,0.9
1505182215.6,286046998.1,N,1.2
1505182235.5,286047001.2,N,1.2
1505182255.3,286047000.0,N,1.1
1505182275.2,286047000.0,N,1.1
1505182295.0,286047001.1,N,1.1
1505182295.9,286047001.1,N,1.0
1505182315.7,286047000.5,N,1.0
1505182335.6,286047000.7,N,1.0
1505182355.4,286047002.7,N,1.1
1505182375.3,286047002.8,N,1.1
1505182395.1,286047002.2,N,1.2
1505182415.8,286047000.5,N,1.1
1505182435.7,286047002.7,N,1.2
1505182455.5,286047002.5,N,1.2
1505182475.4,286046999.8,N,1.2
1505182495.2,286043290.6,Y,0.0
1505182515.0,286047001.2,P,0.1
1505182516.0,286047001.2,P,0.1
1505182535.8,286047001.2,P,0.1
1505182555.6,286046999.7,Y,0.0
1505182575.5,286047000.6,P,0.3
1505182595.3,286047000.7,N,0.2
1505182615.2,286046999.0,P,0.8
1505182635.9,286047000.7,N,0.7
1505182655.7,286046999.4,N,0.8
1505182675.6,286046998.9,N,0.9
1505182695.4,286046998.5,N,1.0
1505182715.3,286047000.4,N,0.9
1505182735.1,286047000.2,N,0.9
1505182736.0,286047000.2,N,0.8
1505182755.8,286046998.2,N,0.9
1505182775.7,286046999.8,N,0.9
1505182795.5,286047001.1,N,0.9
1505182815.4,286046996.6,Y,0.0
1505182835.2,286046999.1,P,0.4
1505182855.0,286046998.4,P,0.6
1505182855.9,286046998.4,N,0.6
1505182875.8,286046996.9,Y,0.0
1505182895.6,286046999.8,P,0.4
1505182915.5,286047000.2,N,0.5
1505182935.3,286047002.2,P,1.2
1505182955.1,286047002.1,N,1.3
1505182975.9,286047001.5,N,1.2
1505182995.7,286047004.3,Y,0.0
1505183015.6,286047001.6,P,0.4
1505183035.4,286047002.1,P,0.5
1505183055.2,286047002.1,P,0.5
1505183075.1,286047001.8,Y,0.0
1505183076.0,286047001.8,P,0.1
1505183095.8,286047000.0,N,0.8
1505183115.7,286047002.5,P,0.9
1505183135.5,286047002.2,N,0.9
1505183155.3,286047001.6,N,0.8
1505183175.2,286047002.7,Y,0.0
1505183195.0,286047000.9,P,0.4
1505183195.9,286047000.9,N,0.3
1505183215.8,286047001.0,N,0.3
1505183235.6,286047001.0,Y,0.0
1505183255.5,286046999.3,P,0.9
1505183275.3,286046999.5,N,0.8
1505183295.1,286046997.0,P,1.5
1505183315.9,286046997.3,N,1.5
1505183335.7,286046997.9,N,1.4
1505183355.6,286046994.9,Y,0.0
1505183375.4,286046997.7,P,0.5
1505183395.2,286046999.6,N,0.8
1505183415.1,286046998.0,N,0.7
1505183416.0,286046998.0,N,0.7
1505183435.8,286046998.0,N,0.6
1505183455.7,286046995.2,Y,0.0
1505183475.5,286046996.7,P,0.8
1505183495.3,286046996.8,P,0.7
1505183515.2,286046996.6,P,0.7
1505183535.0,286046997.2,Y,0.0
1505183535.9,286046997.2,P,0.0
1505183555.8,286047000.3,P,1.5
1505183575.6,286047000.7,N,1.7
1505183595.5,286046998.6,N,1.5
1505183615.3,286046998.7,N,1.4
1505183635.1,286046999.4,N,1.3
1505183655.9,286046999.5,N,1.2
1505183675.7,286046996.6,N,1.4
1505183695.5,286046997.3,N,1.4
1505183715.4,286046999.0,N,1.3
1505183735.2,286046999.5,N,1.3
1505183755.1,286046994.9,Y,0.0
1505183756.0,286046994.9,P,1.9
1505183775.8,286046998.8,N,1.8
1505183795.7,286046996.6,N,1.6
1505183815.5,286046999.4,N,1.7
1505183835.3,286046999.5,N,1.7
1505183855.2,286046999.1,N,1.6
1505183875.0,286046996.7,N,1.6
1505183875.9,286046996.7,N,1.5
1505183895.7,286046997.7,N,1.5
1505183915.6,286046997.8,N,1.4
1505183935.4,286046997.3,N,1.3
1505183955.3,286046997.8,N,1.3
1505183975.1,286046998.0,N,1.2
1505183995.9,286046995.5,Y,0.0
1505184015.7,286046997.0,P,0.4
1505184035.5,286046999.6,N,1.1
1505184055.4,286046996.8,N,1.1
1505184075.2,286046997.2,N,1.0
1505184095.0,286046996.8,Y,0.0
1505184096.0,286046996.8,P,0.4
1505184115.8,286047001.2,N,1.9
1505184135.6,286046998.3,N,1.7
1505184155.5,286046998.2,N,1.5
1505184175.3,286047000.8,N,1.6
1505184195.1,286046998.5,N,1.5
1505184215.9,286047011.9,Y,0.0
1505184235.7,286047000.3,P,0.8
1505184255.6,286047001.1,N,1.0
1505184275.4,286047001.1,N,0.9
1505184295.2,286047000.9,N,0.9
1505184315.1,286047000.7,N,0.8
1505184316.0,286047000.7,N,0.8
1505184335.8,286046998.4,N,1.0
1505184355.7,286046998.1,N,1.2
1505184375.5,286046998.7,N,1.2
1505184395.3,286046999.0,N,1.1
1505184415.2,286046999.3,N,1.1
1505184435.0,286046999.2,N,1.1
1505184435.9,286046999.2,N,1.0
1505184455.8,286046998.8,N,1.0
1505184475.6,286046998.2,N,1.0
1505184495.4,286046999.3,N,1.0
1505184515.3,286046999.5,N,1.0
1505184535.1,286046999.2,N,1.0
1505184555.9,286046999.5,N,0.9
1505184575.7,286046999.3,N,0.9
1505184595.5,286046999.3,N,0.9
1505184615.4,286046999.1,N,0.9
1505184635.2,286046998.5,N,0.9
1505184655.1,286046999.5,N,0.9
1505184656.0,286046999.5,N,0.9
1505184675.8,286046997.1,Y,0.0
1505184695.6,286046999.0,P,0.2
1505184715.5,286046998.6,P,0.3
1505184735.3,286046998.8,P,0.3
1505184755.2,286046996.9,Y,0.0
1505184775.0,286046999.5,P,0.3
1505184775.9,286046999.5,N,0.3
1505184795.8,286046998.5,P,0.4
1505184815.6,286046996.5,Y,0.0
1505184835.4,286046998.6,P,0.3
1505184855.3,286046998.2,P,0.4
1505184875.1,286046998.5,P,0.3
1505184895.9,286046998.6,Y,0.0
1505184915.7,286046999.9,P,0.6
1505184935.5,286046999.9,N,0.6
1505184955.4,286047000.4,N,0.7
1505184975.2,286047000.4,N,0.7
1505184995.1,286046999.9,N,0.6
1505184996.0,286046999.9,N,0.6
1505185015.8,286047000.0,N,0.5
1505185035.6,286047001.0,N,0.6
1505185055.5,286047001.2,N,0.7
1505185075.3,286046998.2,N,0.9
1505185095.2,286047001.2,N,0.9
1505185115.9,286047001.2,N,0.9
1505185135.7,286046998.1,N,1.0
1505185155.6,286047000.8,N,1.0
1505185175.4,286047000.9,N,1.0
1505185195.3,286047000.8,N,1.0
