#timestamp,LO_Frequency,Hit 
1500652815.2,286046804.8,N
1500652835.1,286046805.0,N
1500652836.0,286046805.0,N
1500652855.8,286046805.5,N
1500652875.6,286046809.5,N
1500652895.5,286046808.5,N
1500652915.3,286046804.9,N
1500652935.1,286046799.9,N
1500652955.9,286046798.7,N
1500652975.7,286046793.9,N
1500652995.5,286046800.6,N
1500653015.4,286046802.3,N
1500653035.2,286046800.7,N
1500653055.0,286046794.2,N
1500653055.9,286046794.2,N
1500653075.8,286046790.3,N
1500653095.6,286046789.2,N
1500653115.4,286046788.2,N
1500653135.2,286046784.5,N
1500653155.1,286046784.0,N
1500653156.0,286046784.0,N
1500653175.8,286046784.7,N
1500653195.6,286046787.2,N
1500653215.5,286046787.6,N
1500653235.3,286046784.0,N
1500653255.1,286046781.1,N
1500653275.9,286046782.8,N
1500653295.7,286046781.0,N
1500653315.5,286046777.6,N
1500653335.4,286046775.9,N
1500653355.2,286046779.2,N
1500653375.0,286046778.9,N
1500653375.9,286046778.9,N
1500653395.8,286046790.8,N
1500653415.6,286046809.9,N
1500653435.4,286046816.4,N
1500653455.3,286046811.2,N
1500653475.1,286046813.1,N
1500653476.0,286046813.1,N
1500653495.8,286046809.9,N
1500653515.7,286046806.5,N
1500653535.5,286046802.1,N
1500653555.3,286046798.4,N
1500653575.2,286046796.7,N
1500653595.9,286046806.3,N
1500653615.7,286046810.7,N
1500653635.6,286046826.1,N
1500653655.4,286046829.5,N
1500653675.2,286046836.0,N
1500653695.1,286046841.9,N
1500653696.0,286046841.9,N
1500653715.8,286046845.6,N
1500653735.6,286046844.7,N
1500653755.4,286046851.0,N
1500653775.3,286046850.6,N
1500653795.1,286046860.7,N
1500653815.8,286046865.5,N
1500653835.7,286046857.3,N
1500653855.5,286046851.4,N
1500653875.3,286046857.4,N
1500653895.2,286046870.4,N
1500653915.0,286046880.2,N
1500653915.9,286046880.2,N
1500653935.7,286046886.8,N
1500653955.6,286046890.9,N
1500653975.4,286046897.1,N
1500653995.2,286046894.6,N
1500654015.1,286046888.2,N
1500654016.0,286046888.2,N
1500654035.8,286046882.6,N
1500654055.6,286046878.4,N
1500654075.5,286046870.4,N
1500654095.3,286046868.3,N
1500654115.1,286046862.9,N
1500654135.9,286046858.2,N
1500654155.7,286046854.1,N
1500654175.5,286046855.5,N
1500654195.4,286046851.5,N
1500654215.2,286046848.0,N
1500654235.0,286046849.5,N
1500654235.9,286046849.5,N
1500654255.8,286046843.6,N
1500654275.6,286046849.2,N
1500654295.4,286046852.8,N
1500654315.3,286046846.7,N
1500654335.1,286046844.4,N
1500654336.0,286046844.4,N
1500654355.8,286046840.8,N
1500654375.7,286046838.8,N
1500654395.5,286046844.4,N
1500654415.3,286046842.6,N
1500654435.1,286046839.1,N
1500654455.9,286046851.9,N
1500654475.7,286046844.3,N
1500654495.5,286046839.9,N
1500654515.4,286046841.5,N
1500654535.2,286046840.7,N
1500654555.0,286046833.4,N
1500654555.9,286046833.4,N
1500654575.8,286046833.9,N
1500654595.6,286046830.2,N
1500654615.4,286046828.9,N
1500654635.3,286046830.3,N
1500654655.1,286046825.5,N
1500654675.8,286046825.5,N
1500654695.7,286046822.9,N
1500654715.5,286046821.2,N
1500654735.3,286046820.0,N
1500654755.2,286046814.8,N
1500654775.9,286046813.5,N
1500654795.7,286046812.2,N
1500654815.6,286046808.1,N
1500654835.4,286046806.3,N
1500654855.2,286046807.8,N
1500654875.1,286046812.0,N
1500654876.0,286046812.0,N
1500654895.8,286046804.7,N
1500654915.6,286046805.5,N
1500654935.5,286046811.0,N
1500654955.3,286046809.6,N
1500654975.1,286046810.4,N
1500654995.8,286046808.9,N
1500655015.7,286046804.4,N
1500655035.5,286046806.5,N
1500655055.3,286046809.0,N
1500655075.2,286046807.9,N
1500655095.0,286046812.1,N
1500655095.9,286046812.1,N
1500655115.7,286046808.8,N
1500655135.6,286046820.1,N
1500655155.4,286046820.0,N
1500655175.2,286046823.3,N
1500655195.1,286046825.9,N
1500655196.0,286046825.9,N
1500655215.8,286046822.1,N
1500655235.6,286046828.4,N
1500655255.5,286046831.3,N
1500655275.3,286046826.2,N
1500655295.1,286046827.0,N
1500655315.9,286046832.1,N
1500655335.7,286046829.2,N
1500655355.5,286046823.8,N
1500655375.4,286046818.9,N
1500655395.2,286046818.0,N
1500655415.0,286046814.3,N
1500655415.9,286046814.3,N
1500655435.8,286046818.4,N
1500655455.6,286046813.3,N
1500655475.4,286046811.1,N
1500655495.3,286046810.9,N
1500655515.1,286046822.0,N
1500655516.0,286046822.0,N
1500655535.8,286046833.8,N
1500655555.7,286046848.4,N
1500655575.5,286046855.6,N
1500655595.3,286046850.4,N
1500655615.2,286046841.4,N
1500655635.9,286046837.0,N
1500655655.7,286046844.0,N
1500655675.5,286046839.5,N
1500655695.4,286046832.4,N
1500655715.2,286046829.9,N
1500655735.0,286046828.3,N
1500655735.9,286046828.3,N
1500655755.8,286046825.4,N
1500655775.6,286046825.3,N
1500655795.4,286046824.9,N
1500655815.3,286046822.8,N
1500655835.1,286046827.7,N
1500655855.8,286046821.8,N
1500655875.7,286046819.6,N
1500655895.5,286046818.2,N
1500655915.3,286046812.7,N
1500655935.2,286046813.1,N
1500655955.9,286046811.1,N
1500655975.7,286046809.4,N
1500655995.6,286046809.3,N
1500656015.4,286046812.1,N
1500656035.2,286046810.0,N
1500656055.1,286046808.2,N
1500656056.0,286046808.2,N
1500656075.8,286046812.0,N
1500656095.6,286046816.0,N
1500656115.5,286046827.3,N
1500656135.3,286046825.5,N
1500656155.1,286046823.4,N
1500656175.9,286046814.6,N
1500656195.7,286046812.6,N
1500656215.5,286046811.5,N
1500656235.4,286046809.1,N
1500656255.2,286046809.2,N
1500656275.0,286046807.4,N
1500656275.9,286046807.4,N
1500656295.8,286046802.2,N
1500656315.6,286046798.4,Y
1500656335.4,286046989.0,N
1500656355.3,286046996.2,N
1500656375.1,286046993.7,N
1500656376.0,286046993.7,N
1500656395.8,286047003.9,N
