1513972800.49,52101,7.44,73292.0,-11.95,-12.65,-12.61,0,*6F
1513972801.77,52102,7.44,73288.8,-11.97,-12.65,-12.65,0,*6A
1513972803.07,52103,7.44,73298.5,-11.97,-12.71,-12.71,0,*6B
1513972804.36,52104,7.44,73310.3,-11.97,-12.71,-12.65,0,*69
1513972805.63,52105,7.44,73308.0,-11.95,-12.65,-12.61,0,*6B
1513972806.89,52106,7.44,73292.0,-11.95,-12.65,-12.65,0,*6C
1513972808.18,52107,7.38,73282.3,-11.97,-12.65,-12.65,0,*6F
1513972809.47,52108,7.44,73284.0,-11.97,-12.65,-12.65,0,*60
1513972810.76,52109,7.44,73288.5,-11.97,-12.71,-12.65,0,*64
1513972812.06,52110,7.44,73280.5,-11.97,-12.71,-12.71,0,*69
1513972813.35,52111,7.44,73280.8,-11.97,-12.71,-12.65,0,*6D
1513972814.61,52112,7.44,73282.8,-11.95,-12.65,-12.61,0,*6D
1513972815.9,52113,7.44,73280.3,-11.97,-12.65,-12.65,0,*6A
1513972817.19,52114,7.44,73280.0,-11.97,-12.71,-12.65,0,*68
1513972818.45,52115,7.44,73270.8,-11.95,-12.61,-12.61,0,*6E
1513972819.72,52116,7.44,73274.8,-11.95,-12.61,-12.65,0,*69
1513972820.98,52117,7.44,73276.0,-11.95,-12.65,-12.61,0,*68
1513972822.25,52118,7.44,73274.8,-11.95,-12.65,-12.65,0,*63
1513972823.51,52119,7.44,73280.3,-11.95,-12.61,-12.61,0,*62
1513972824.78,52120,7.44,73282.8,-11.95,-12.65,-12.65,0,*68
1513972826.04,52121,7.44,73280.3,-11.95,-12.61,-12.65,0,*6D
1513972827.33,52122,7.44,73286.0,-11.97,-12.65,-12.65,0,*68
1513972828.59,52123,7.44,73280.0,-11.95,-12.61,-12.61,0,*6B
1513972829.89,52124,7.44,73278.3,-11.97,-12.65,-12.71,0,*6B
1513972831.15,52125,7.44,73280.3,-11.99,-12.71,-12.65,0,*64
1513972832.45,52126,7.44,73290.8,-11.97,-12.71,-12.71,0,*6C
1513972833.75,52127,7.44,73302.5,-11.97,-12.71,-12.71,0,*6D
1513972835.04,52128,7.44,73292.8,-11.97,-12.71,-12.65,0,*67
1513972836.33,52129,7.44,73274.3,-11.97,-12.71,-12.65,0,*66
1513972837.59,52130,7.44,73274.5,-11.95,-12.65,-12.65,0,*69
1513972838.86,52131,7.44,73270.0,-11.95,-12.61,-12.65,0,*6C
1513972840.12,52132,7.44,73270.8,-11.95,-12.65,-12.61,0,*6F
1513972841.41,52133,7.44,73276.0,-11.97,-12.71,-12.65,0,*6D
1513972842.71,52134,7.44,73284.0,-11.97,-12.71,-12.71,0,*6F
1513972843.98,52135,7.44,73278.0,-11.99,-12.65,-12.71,0,*65
1513972845.28,52136,7.44,73270.5,-11.97,-12.65,-12.71,0,*68
1513972846.55,52137,7.44,73272.3,-11.99,-12.71,-12.71,0,*62
1513972847.84,52138,7.44,73260.3,-11.97,-12.65,-12.65,0,*63
1513972849.13,52139,7.44,73270.0,-11.97,-12.71,-12.65,0,*67
1513972850.42,52140,7.44,73266.3,-11.97,-12.71,-12.65,0,*69
1513972851.71,52141,7.44,73266.8,-11.97,-12.65,-12.65,0,*6D
1513972853.0,52142,7.44,73278.0,-11.97,-12.71,-12.65,0,*6B
1513972854.28,52143,7.44,73260.5,-11.97,-12.65,-12.65,0,*6F
1513972855.57,52144,7.44,73272.5,-11.97,-12.71,-12.65,0,*6D
1513972856.86,52145,7.44,73284.3,-11.97,-12.71,-12.65,0,*6C
1513972858.13,52146,7.44,73274.3,-11.95,-12.61,-12.61,0,*68
1513972859.39,52147,7.44,73276.8,-11.95,-12.65,-12.65,0,*69
1513972860.68,52148,7.44,73286.8,-11.97,-12.71,-12.65,0,*61
1513972861.94,52149,7.44,73256.8,-11.99,-12.65,-12.65,0,*6B
1513972863.24,52150,7.44,73262.0,-11.97,-12.71,-12.71,0,*6D
1513972864.53,52151,7.44,73254.5,-11.97,-12.71,-12.65,0,*69
1513972865.82,52152,7.44,73250.3,-11.97,-12.65,-12.65,0,*6F
1513972867.12,52153,7.44,73272.3,-11.97,-12.65,-12.71,0,*6B
1513972868.4,52154,7.44,73280.8,-11.97,-12.71,-12.65,0,*6C
1513972869.69,52155,7.44,73288.3,-11.97,-12.65,-12.65,0,*68
1513972870.98,52156,7.44,73290.0,-11.97,-12.71,-12.65,0,*6E
1513972872.25,52157,7.44,73258.0,-11.99,-12.65,-12.71,0,*61
1513972873.55,52158,7.44,73244.3,-11.97,-12.65,-12.71,0,*60
1513972874.82,52159,7.44,73222.8,-11.99,-12.65,-12.71,0,*6F
1513972876.11,52160,7.44,73206.5,-11.97,-12.71,-12.65,0,*6B
1513972877.4,52161,7.44,73196.5,-11.97,-12.71,-12.65,0,*6A
1513972878.69,52162,7.44,73208.3,-11.97,-12.71,-12.65,0,*69
1513972879.99,52163,7.44,73230.5,-11.97,-12.71,-12.71,0,*6D
1513972881.28,52164,7.44,73218.5,-11.97,-12.71,-12.65,0,*6F
1513972882.55,52165,7.44,73220.8,-11.99,-12.65,-12.71,0,*60
1513972883.82,52166,7.44,73232.5,-11.99,-12.71,-12.71,0,*66
1513972885.11,52167,7.44,73236.3,-11.97,-12.71,-12.65,0,*6C
1513972886.41,52168,7.44,73244.5,-11.97,-12.65,-12.71,0,*63
1513972887.71,52169,7.44,73250.3,-11.97,-12.71,-12.71,0,*67
1513972889.0,52170,7.44,73236.3,-11.97,-12.65,-12.57,0,*6E
1513972890.3,52171,7.44,73248.5,-11.97,-12.71,-12.71,0,*6E
1513972891.6,52172,7.44,73254.0,-11.97,-12.71,-12.71,0,*6D
1513972892.89,52173,7.44,73246.5,-11.97,-12.71,-12.65,0,*69
1513972894.15,52174,7.44,73250.3,-11.99,-12.71,-12.57,0,*61
1513972895.43,52175,7.44,73270.3,-11.99,-12.65,-12.71,0,*61
1513972896.72,52176,7.44,73274.3,-11.97,-12.65,-12.57,0,*68
1513972898.01,52177,7.44,73272.0,-11.97,-12.71,-12.65,0,*6D
1513972899.3,52178,7.44,73282.0,-11.97,-12.65,-12.71,0,*62
1513972900.6,52179,7.44,73278.3,-11.97,-12.65,-12.71,0,*63
1513972901.89,52180,7.44,73292.8,-11.97,-12.65,-12.65,0,*60
1513972903.19,52181,7.44,73286.3,-11.97,-12.65,-12.71,0,*64
1513972904.47,52182,7.44,73298.8,-11.97,-12.65,-12.65,0,*62
1513972905.76,52183,7.44,73288.5,-11.97,-12.65,-12.65,0,*63
1513972907.03,52184,7.44,73266.8,-11.99,-12.65,-12.71,0,*6F
1513972908.32,52185,7.44,73246.5,-11.97,-12.71,-12.65,0,*60
1513972909.61,52186,7.44,73246.3,-11.97,-12.71,-12.65,0,*63
1513972910.9,52187,7.44,73258.5,-11.97,-12.65,-12.65,0,*67
1513972912.19,52188,7.44,73248.5,-11.97,-12.71,-12.65,0,*6D
1513972913.49,52189,7.44,73244.0,-11.97,-12.65,-12.71,0,*6C
1513972914.78,52190,7.44,73234.0,-11.97,-12.65,-12.71,0,*64
1513972916.07,52191,7.44,73228.5,-11.97,-12.71,-12.65,0,*65
1513972917.33,52192,7.44,73224.3,-11.99,-12.65,-12.65,0,*6D
1513972918.63,52193,7.44,73238.5,-11.97,-12.65,-12.71,0,*67
1513972919.89,52194,7.44,73246.5,-11.99,-12.65,-12.65,0,*6B
1513972921.18,52195,7.44,73258.8,-11.97,-12.65,-12.65,0,*64
1513972922.48,52196,7.44,73270.8,-11.97,-12.65,-12.71,0,*62
1513972923.77,52197,7.44,73266.0,-11.97,-12.65,-12.65,0,*66
1513972925.05,52198,7.44,73262.5,-11.97,-12.65,-12.65,0,*69
1513972926.32,52199,7.44,73270.8,-11.99,-12.65,-12.65,0,*66
1513972927.6,52200,7.44,73266.5,-11.97,-12.57,-12.65,0,*6A
1513972928.86,52201,7.44,73278.5,-11.99,-12.65,-12.65,0,*64
1513972930.15,52202,7.44,73282.5,-11.97,-12.71,-12.65,0,*6C
1513972931.45,52203,7.44,73284.3,-11.97,-12.65,-12.71,0,*6D
1513972932.74,52204,7.44,73266.8,-11.97,-12.65,-12.65,0,*6F
1513972934.03,52205,7.44,73262.8,-11.97,-12.71,-12.65,0,*6B
1513972935.3,52206,7.44,73254.3,-11.95,-12.65,-12.61,0,*6B
1513972936.59,52207,7.44,73242.0,-11.97,-12.57,-12.71,0,*68
1513972937.89,52208,7.44,73238.0,-11.97,-12.71,-12.71,0,*63
1513972939.18,52209,7.44,73228.0,-11.97,-12.71,-12.65,0,*67
1513972940.47,52210,7.44,73222.3,-11.97,-12.65,-12.65,0,*6A
1513972941.74,52211,7.44,73210.0,-11.99,-12.71,-12.57,0,*61
1513972943.0,52212,7.44,73222.3,-11.99,-12.65,-12.65,0,*66
1513972944.29,52213,7.44,73222.8,-11.97,-12.65,-12.65,0,*69
1513972945.55,52214,7.44,73206.0,-11.99,-12.65,-12.65,0,*60
1513972946.83,52215,7.44,73208.3,-11.97,-12.65,-12.65,0,*6F
1513972948.13,52216,7.44,73222.3,-11.97,-12.71,-12.71,0,*6C
1513972949.43,52217,7.44,73244.8,-11.97,-12.65,-12.71,0,*68
1513972950.72,52218,7.44,73258.5,-11.97,-12.71,-12.57,0,*66
1513972952.01,52219,7.44,73254.3,-11.97,-12.71,-12.65,0,*66
1513972953.28,52220,7.44,73208.8,-11.95,-12.65,-12.61,0,*6F
1513972954.57,52221,7.44,73224.8,-11.97,-12.65,-12.65,0,*68
1513972955.83,52222,7.44,73244.5,-11.99,-12.65,-12.65,0,*65
1513972957.12,52223,7.44,73250.0,-11.97,-12.65,-12.65,0,*6A
1513972958.42,52224,7.44,73238.3,-11.97,-12.71,-12.71,0,*6D
1513972959.7,52225,7.44,73246.5,-11.97,-12.65,-12.65,0,*6C
1513972961.0,52226,7.44,73250.0,-11.97,-12.65,-12.71,0,*6A
1513972962.27,52227,7.44,73258.8,-11.99,-12.65,-12.71,0,*65
1513972963.56,52228,7.44,73266.0,-11.97,-12.65,-12.65,0,*61
1513972964.85,52229,7.44,73264.3,-11.97,-12.65,-12.65,0,*60
1513972966.14,52230,7.44,73258.5,-11.97,-12.65,-12.65,0,*68
1513972967.43,52231,7.44,73258.5,-11.97,-12.71,-12.65,0,*6C
1513972968.69,52232,7.44,73268.5,-11.99,-12.65,-12.65,0,*64
1513972969.97,52233,7.44,73266.3,-11.97,-12.65,-12.65,0,*6B
1513972971.26,52234,7.44,73252.8,-11.97,-12.71,-12.65,0,*69
1513972972.53,52235,7.44,73242.3,-11.99,-12.71,-12.65,0,*66
1513972973.81,52236,7.44,73240.0,-11.97,-12.65,-12.65,0,*6E
1513972975.07,52237,7.44,73230.0,-11.99,-12.65,-12.65,0,*61
1513972976.37,52238,7.44,73228.5,-11.97,-12.65,-12.71,0,*65
1513972977.67,52239,7.44,73180.8,-11.97,-12.71,-12.71,0,*61
1513972978.96,52240,7.44,73168.8,-11.97,-12.65,-12.65,0,*6F
1513972980.25,52241,7.44,73192.0,-11.97,-12.65,-12.57,0,*6F
1513972981.55,52242,7.44,73220.8,-11.97,-12.65,-12.71,0,*68
1513972982.84,52243,7.44,73208.5,-11.97,-12.65,-12.57,0,*6D
1513972984.13,52244,7.44,73254.5,-11.97,-12.71,-12.65,0,*6E
1513972985.42,52245,7.44,73252.5,-11.97,-12.65,-12.57,0,*6B
1513972986.68,52246,7.44,73268.8,-11.99,-12.65,-12.57,0,*66
1513972987.96,52247,7.44,73250.3,-11.99,-12.65,-12.71,0,*63
1513972989.25,52248,7.44,73210.5,-11.97,-12.71,-12.65,0,*62
1513972990.53,52249,7.44,73174.3,-11.97,-12.65,-12.65,0,*66
1513972991.82,52250,7.44,73196.0,-11.97,-12.65,-12.65,0,*6E
1513972993.11,52251,7.44,73212.3,-11.97,-12.65,-12.65,0,*6F
1513972994.4,52252,7.44,73192.5,-11.97,-12.65,-12.65,0,*6C
1513972995.66,52253,7.44,73200.5,-11.99,-12.71,-12.65,0,*66
1513972996.95,52254,7.44,73214.5,-11.97,-12.65,-12.65,0,*6A
1513972998.21,52255,7.44,73208.0,-11.99,-12.65,-12.65,0,*65
1513972999.47,52256,7.44,73220.8,-11.99,-12.65,-12.65,0,*66
1513973000.76,52257,7.44,73234.0,-11.97,-12.65,-12.65,0,*69
1513973002.05,52258,7.44,73230.3,-11.97,-12.65,-12.57,0,*67
1513973003.34,52259,7.44,73250.3,-11.97,-12.71,-12.65,0,*62
1513973004.6,52260,7.44,73262.8,-11.99,-12.65,-12.65,0,*63
1513973005.87,52261,7.44,73260.0,-11.99,-12.57,-12.71,0,*66
1513973007.16,52262,7.44,73264.5,-11.97,-12.65,-12.65,0,*6F
1513973008.45,52263,7.44,73258.5,-11.97,-12.71,-12.65,0,*6B
1513973009.74,52264,7.44,73276.0,-11.97,-12.65,-12.71,0,*6C
1513973011.03,52265,7.44,73260.8,-11.97,-12.65,-12.65,0,*68
1513973012.33,52266,7.44,73274.8,-11.97,-12.65,-12.71,0,*6E
1513973013.62,52267,7.44,73290.8,-11.97,-12.65,-12.57,0,*6B
1513973014.91,52268,7.44,73238.3,-11.97,-12.57,-12.65,0,*64
1513973016.2,52269,7.44,73292.8,-11.97,-12.71,-12.65,0,*61
1513973017.46,52270,7.44,73270.0,-11.99,-12.65,-12.65,0,*62
1513973018.75,52271,7.44,73284.5,-11.97,-12.65,-12.65,0,*6D
1513973020.03,52272,7.44,73294.5,-11.97,-12.65,-12.65,0,*6E
1513973021.32,52273,7.44,73270.0,-11.97,-12.65,-12.65,0,*6F
1513973022.61,52274,7.44,73282.0,-11.97,-12.57,-12.65,0,*69
1513973023.9,52275,7.44,73296.5,-11.97,-12.65,-12.57,0,*68
1513973025.16,52276,7.44,73288.8,-11.99,-12.57,-12.65,0,*65
1513973026.43,52277,7.44,73286.0,-11.99,-12.65,-12.57,0,*64
1513973027.69,52278,7.44,73276.3,-11.99,-12.65,-12.65,0,*6A
1513973028.98,52279,7.44,73288.5,-11.97,-12.65,-12.65,0,*65
1513973030.27,52280,7.44,73316.3,-11.97,-12.65,-12.65,0,*63
1513973031.55,52281,7.44,73312.0,-11.97,-12.65,-12.65,0,*62
1513973032.84,52282,7.44,73290.0,-11.97,-12.65,-12.65,0,*61
1513973034.13,52283,7.44,73294.5,-11.97,-12.65,-12.65,0,*60
1513973035.42,52284,7.44,73306.8,-11.97,-12.65,-12.65,0,*67
1513973036.71,52285,7.44,73308.8,-11.97,-12.65,-12.57,0,*67
1513973037.97,52286,7.44,73312.5,-11.99,-12.65,-12.57,0,*6A
1513973039.26,52287,7.44,73310.5,-11.97,-12.71,-12.57,0,*60
1513973040.55,52288,7.44,73286.3,-11.97,-12.65,-12.57,0,*6A
1513973041.85,52289,7.44,73270.0,-11.97,-12.65,-12.57,0,*6B
1513973043.11,52290,7.44,73246.3,-11.99,-12.65,-12.65,0,*6C
1513973044.39,52291,7.44,73234.8,-11.97,-12.65,-12.65,0,*63
1513973045.69,52292,7.44,73208.5,-11.97,-12.65,-12.71,0,*65
1513973046.98,52293,7.44,73204.0,-11.97,-12.65,-12.65,0,*61
1513973048.24,52294,7.44,73204.3,-11.99,-12.65,-12.65,0,*68
1513973049.53,52295,7.44,73220.5,-11.97,-12.65,-12.65,0,*67
1513973050.82,52296,7.44,73252.8,-11.97,-12.65,-12.65,0,*64
1513973052.1,52297,7.44,73252.8,-11.97,-12.65,-12.65,0,*65
1513973053.39,52298,7.44,73258.5,-11.97,-12.71,-12.65,0,*6F
1513973054.65,52299,7.44,73272.3,-11.99,-12.65,-12.65,0,*65
1513973055.94,52300,7.44,73270.3,-11.97,-12.71,-12.65,0,*6F
1513973057.23,52301,7.44,73270.8,-11.97,-12.71,-12.65,0,*6E
1513973058.49,52302,7.44,73270.8,-11.99,-12.65,-12.65,0,*66
1513973059.78,52303,7.44,73280.3,-11.97,-12.71,-12.65,0,*6C
1513973061.07,52304,7.44,73280.3,-11.97,-12.65,-12.65,0,*6E
1513973062.36,52305,7.44,73282.8,-11.97,-12.71,-12.65,0,*6A
1513973063.65,52306,7.44,73282.5,-11.97,-12.65,-12.65,0,*6C
1513973064.95,52307,7.44,73278.8,-11.97,-12.71,-12.71,0,*6D
1513973066.24,52308,7.44,73276.8,-11.97,-12.65,-12.71,0,*67
1513973067.53,52309,7.44,73274.8,-11.97,-12.71,-12.65,0,*66
1513973068.82,52310,7.44,73274.8,-11.97,-12.71,-12.65,0,*6E
1513973070.11,52311,7.44,73264.8,-11.97,-12.65,-12.65,0,*6A
1513973071.37,52312,7.44,73268.0,-11.99,-12.65,-12.65,0,*67
1513973072.63,52313,7.44,73260.0,-11.99,-12.65,-12.65,0,*66
1513973073.91,52314,7.44,73244.8,-11.99,-12.71,-12.71,0,*61
1513973075.19,52315,7.44,73230.8,-11.97,-12.65,-12.65,0,*6E
1513973076.46,52316,7.44,73224.0,-11.99,-12.65,-12.65,0,*63
1513973077.74,52317,7.44,73246.0,-11.97,-12.65,-12.65,0,*6C
1513973079.03,52318,7.44,73258.8,-11.97,-12.71,-12.65,0,*66
1513973080.32,52319,7.44,73274.3,-11.97,-12.65,-12.65,0,*62
1513973081.62,52320,7.44,73282.3,-11.97,-12.71,-12.71,0,*68
1513973082.88,52321,7.44,73278.0,-11.99,-12.65,-12.65,0,*67
1513973084.17,52322,7.44,73280.5,-11.97,-12.71,-12.65,0,*6F
1513973085.47,52323,7.44,73294.0,-11.97,-12.57,-12.71,0,*6F
1513973086.77,52324,7.44,73302.3,-11.97,-12.71,-12.71,0,*6C
1513973088.04,52325,7.44,73300.0,-11.99,-12.71,-12.71,0,*63
1513973089.3,52326,7.44,73304.3,-11.99,-12.71,-12.65,0,*65
1513973090.6,52327,7.44,73304.0,-11.97,-12.71,-12.71,0,*6F
1513973091.9,52328,7.44,73300.3,-11.97,-12.71,-12.71,0,*60
1513973093.16,52329,7.44,73302.8,-11.99,-12.65,-12.65,0,*6F
1513973094.44,52330,7.44,73306.0,-11.99,-12.71,-12.71,0,*67
1513973095.71,52331,7.44,73300.8,-11.99,-12.65,-12.71,0,*63
1513973096.98,52332,7.44,73294.5,-11.99,-12.65,-12.71,0,*60
1513973098.28,52333,7.44,73282.0,-11.97,-12.71,-12.71,0,*6A
1513973099.55,52334,7.44,73280.8,-11.99,-12.65,-12.71,0,*66
1513973100.85,52335,7.44,73278.0,-11.97,-12.65,-12.71,0,*69
1513973102.11,52336,7.44,73264.8,-11.99,-12.71,-12.65,0,*64
1513973103.4,52337,7.44,73254.5,-11.97,-12.71,-12.65,0,*6B
1513973104.7,52338,7.44,73260.3,-11.97,-12.71,-12.71,0,*61
1513973105.96,52339,7.44,73258.3,-11.99,-12.71,-12.65,0,*6B
1513973107.26,52340,7.44,73238.5,-11.97,-12.71,-12.71,0,*6E
1513973108.54,52341,7.44,73236.5,-11.99,-12.71,-12.71,0,*61
1513973109.8,52342,7.44,73240.5,-11.99,-12.71,-12.65,0,*67
1513973111.07,52343,7.44,73242.3,-11.99,-12.71,-12.71,0,*63
1513973112.34,52344,7.44,73244.5,-11.99,-12.65,-12.65,0,*64
1513973113.61,52345,7.44,73248.3,-11.99,-12.65,-12.71,0,*60
1513973114.87,52346,7.44,73250.5,-11.99,-12.71,-12.65,0,*63
1513973116.14,52347,7.44,73246.8,-11.99,-12.71,-12.71,0,*67
1513973117.43,52348,7.44,73260.0,-11.97,-12.71,-12.65,0,*63
1513973118.71,52349,7.44,73254.8,-11.99,-12.79,-12.71,0,*61
1513973119.98,52350,7.44,73254.5,-11.99,-12.65,-12.71,0,*64
1513973121.27,52351,7.44,73258.0,-11.97,-12.71,-12.65,0,*6B
1513973122.54,52352,7.44,73242.3,-11.99,-12.71,-12.71,0,*63
1513973123.8,52353,7.44,73240.3,-11.99,-12.71,-12.65,0,*67
1513973125.08,52354,7.44,73216.5,-11.99,-12.71,-12.71,0,*65
1513973126.34,52355,7.44,73230.0,-11.99,-12.71,-12.65,0,*61
1513973127.61,52356,7.44,73232.3,-11.99,-12.71,-12.71,0,*67
1513973128.87,52357,7.44,73258.3,-11.99,-12.65,-12.65,0,*66
1513973130.15,52358,7.44,73238.3,-11.99,-12.65,-12.71,0,*6C
1513973131.42,52359,7.44,73254.5,-11.99,-12.71,-12.71,0,*68
1513973132.69,52360,7.44,73240.0,-11.99,-12.71,-12.71,0,*62
1513973133.99,52361,7.44,73258.0,-11.97,-12.71,-12.71,0,*6D
1513973135.27,52362,7.44,73264.0,-11.99,-12.71,-12.71,0,*60
1513973136.54,52363,7.44,73258.0,-11.99,-12.65,-12.71,0,*64
1513973137.81,52364,7.44,73224.8,-11.99,-12.71,-12.71,0,*66
1513973139.07,52365,7.44,73250.3,-11.99,-12.71,-12.65,0,*62
1513973140.34,52366,7.44,73254.3,-11.99,-12.71,-12.65,0,*61
1513973141.63,52367,7.44,73270.3,-11.97,-12.71,-12.65,0,*6E
1513973142.9,52368,7.44,73258.8,-11.99,-12.71,-12.71,0,*6A
1513973144.17,52369,7.44,73246.0,-11.99,-12.75,-12.75,0,*6B
1513973145.43,52370,7.44,73224.5,-11.99,-12.71,-12.65,0,*66
1513973146.71,52371,7.44,73232.5,-11.99,-12.71,-12.71,0,*62
1513973147.98,52372,7.44,73228.3,-11.99,-12.65,-12.71,0,*64
1513973149.28,52373,7.44,73230.3,-11.97,-12.71,-12.71,0,*6E
1513973150.55,52374,7.44,73224.0,-11.99,-12.65,-12.71,0,*62
1513973151.82,52375,7.44,73228.0,-11.99,-12.65,-12.71,0,*63
1513973153.1,52376,7.44,73228.0,-11.99,-12.71,-12.71,0,*65
1513973154.37,52377,7.44,73224.3,-11.99,-12.71,-12.71,0,*64
1513973155.64,52378,7.44,73238.3,-11.99,-12.71,-12.71,0,*6B
1513973156.92,52379,7.44,73248.8,-11.99,-12.71,-12.71,0,*6A
1513973158.19,52380,7.44,73258.0,-11.99,-12.71,-12.71,0,*6C
1513973159.46,52381,7.44,73270.3,-11.99,-12.71,-12.71,0,*6D
1513973160.74,52382,7.44,73268.0,-11.99,-12.71,-12.71,0,*6E
1513973162.01,52383,7.44,73280.8,-11.99,-12.71,-12.71,0,*6F
1513973163.28,52384,7.44,73286.8,-11.99,-12.71,-12.71,0,*68
1513973164.55,52385,7.44,73272.5,-11.99,-12.65,-12.79,0,*64
1513973165.83,52386,7.44,73270.5,-11.99,-12.71,-12.71,0,*6A
1513973167.1,52387,7.44,73274.0,-11.99,-12.75,-12.75,0,*6B
1513973168.37,52388,7.44,73282.8,-11.99,-12.75,-12.75,0,*64
1513973169.65,52389,7.44,73272.8,-11.99,-12.75,-12.71,0,*61
1513973170.92,52390,7.44,73244.5,-11.99,-12.71,-12.75,0,*69
1513973172.22,52391,7.44,73242.0,-12.01,-12.71,-12.71,0,*6E
1513973173.49,52392,7.44,73258.3,-11.99,-12.75,-12.75,0,*6F
1513973174.75,52393,7.44,73268.5,-11.99,-12.71,-12.65,0,*6B
1513973176.01,52394,7.44,73252.0,-11.99,-12.65,-12.65,0,*69
1513973177.29,52395,7.44,73228.3,-11.99,-12.71,-12.71,0,*68
1513973178.56,52396,7.44,73210.8,-11.99,-12.65,-12.71,0,*6E
1513973179.82,52397,7.44,73192.8,-11.99,-12.65,-12.65,0,*6A
1513973181.09,52398,7.44,73208.0,-11.99,-12.75,-12.75,0,*65
1513973182.37,52399,7.44,73184.0,-11.99,-12.75,-12.75,0,*64
1513973183.64,52400,7.44,73152.0,-11.99,-12.71,-12.75,0,*67
1513973184.91,52401,7.44,73142.5,-11.99,-12.75,-12.71,0,*66
1513973186.18,52402,7.44,73160.8,-11.99,-12.75,-12.75,0,*61
1513973187.45,52403,7.44,73120.5,-11.99,-12.83,-12.75,0,*69
1513973188.73,52404,7.44,73134.5,-11.99,-12.75,-12.71,0,*63
1513973190.0,52405,7.44,73196.3,-11.99,-12.75,-12.75,0,*66
1513973191.26,52406,7.44,73210.0,-11.99,-12.83,-12.83,0,*65
1513973192.53,52407,7.44,73224.0,-11.99,-12.75,-12.75,0,*64
1513973193.81,52408,7.44,73234.3,-11.99,-12.75,-12.75,0,*6B
1513973195.07,52409,7.44,73258.3,-11.99,-12.83,-12.75,0,*63
1513973196.35,52410,7.44,73260.0,-11.99,-12.75,-12.75,0,*62
1513973197.62,52411,7.44,73288.8,-11.99,-12.65,-12.71,0,*66
1513973198.89,52412,7.44,73284.8,-11.99,-12.71,-12.71,0,*60
1513973200.16,52413,7.44,73292.3,-11.99,-12.71,-12.75,0,*65
1513973201.44,52414,7.44,73292.3,-11.99,-12.75,-12.71,0,*62
1513973202.71,52415,7.44,73290.0,-11.99,-12.75,-12.75,0,*67
1513973203.98,52416,7.44,73288.3,-11.99,-12.75,-12.83,0,*6D
1513973205.25,52417,7.44,73294.3,-11.99,-12.75,-12.75,0,*65
1513973206.52,52418,7.44,73290.5,-11.99,-12.75,-12.75,0,*6A
1513973207.8,52419,7.44,73282.5,-11.99,-12.75,-12.75,0,*6B
1513973209.09,52420,7.44,73290.5,-12.01,-12.71,-12.75,0,*67
1513973210.37,52421,7.44,73284.5,-11.99,-12.75,-12.71,0,*64
1513973211.67,52422,7.44,73280.3,-12.01,-12.75,-12.75,0,*61
1513973212.94,52423,7.44,73266.3,-11.99,-12.75,-12.75,0,*62
1513973214.24,52424,7.44,73256.3,-12.01,-12.75,-12.75,0,*67
1513973215.51,52425,7.44,73270.5,-11.99,-12.75,-12.75,0,*64
1513973216.81,52426,7.44,73292.8,-12.01,-12.75,-12.75,0,*65
1513973218.08,52427,7.44,73272.0,-11.99,-12.75,-12.75,0,*66
1513973219.38,52428,7.44,73256.3,-12.01,-12.71,-12.75,0,*6F
1513973220.68,52429,7.44,73274.3,-12.01,-12.75,-12.71,0,*6E
1513973221.96,52430,7.44,73264.8,-11.99,-12.75,-12.75,0,*60
1513973223.26,52431,7.44,73270.5,-12.01,-12.71,-12.71,0,*63
1513973224.55,52432,7.44,73274.5,-12.01,-12.71,-12.75,0,*64
1513973225.82,52433,7.44,73274.3,-11.99,-12.71,-12.75,0,*67
1513973227.12,52434,7.44,73268.8,-12.01,-12.71,-12.75,0,*62
1513973228.42,52435,7.44,73252.8,-12.01,-12.75,-12.71,0,*63
1513973229.72,52436,7.44,73258.0,-12.01,-12.75,-12.75,0,*64
1513973231.02,52437,7.44,73264.5,-12.01,-12.71,-12.75,0,*61
1513973232.32,52438,7.44,73240.0,-12.01,-12.75,-12.75,0,*6A
1513973233.62,52439,7.44,73236.8,-12.01,-12.75,-12.75,0,*6B
1513973234.91,52440,7.44,73246.5,-12.01,-12.75,-12.75,0,*65
1513973236.21,52441,7.44,73262.3,-12.01,-12.71,-12.75,0,*60
1513973237.48,52442,7.44,73262.0,-11.99,-12.75,-12.83,0,*6C
1513973238.78,52443,7.44,73244.3,-12.01,-12.71,-12.75,0,*62
1513973240.05,52444,7.44,73252.3,-11.99,-12.75,-12.75,0,*63
1513973241.32,52445,7.44,73270.5,-11.99,-12.75,-12.75,0,*62
1513973242.62,52446,7.44,73298.3,-12.01,-12.75,-12.75,0,*63
1513973243.9,52447,7.44,73314.3,-11.99,-12.75,-12.75,0,*60
1513973245.17,52448,7.44,73312.5,-11.99,-12.75,-12.75,0,*6F
1513973246.47,52449,7.44,73310.5,-12.01,-12.75,-12.75,0,*6C
1513973247.74,52450,7.44,73288.8,-11.99,-12.75,-12.71,0,*62
1513973249.04,52451,7.44,73272.0,-12.01,-12.71,-12.75,0,*61
1513973250.31,52452,7.44,73258.8,-11.99,-12.75,-12.75,0,*64
1513973251.61,52453,7.44,73268.3,-12.01,-12.75,-12.75,0,*67
1513973252.91,52454,7.44,73284.3,-12.01,-12.75,-12.75,0,*60
1513973254.21,52455,7.44,73294.8,-12.01,-12.75,-12.71,0,*65
1513973255.51,52456,7.44,73286.3,-12.01,-12.71,-12.71,0,*62
1513973256.81,52457,7.44,73286.5,-12.01,-12.75,-12.75,0,*63
1513973258.11,52458,7.44,73296.3,-12.01,-12.71,-12.75,0,*68
1513973259.41,52459,7.44,73296.3,-12.01,-12.71,-12.71,0,*6D
1513973260.68,52460,7.44,73290.3,-11.99,-12.71,-12.71,0,*65
1513973261.98,52461,7.44,73296.3,-12.01,-12.71,-12.75,0,*62
1513973263.28,52462,7.44,73286.0,-12.01,-12.75,-12.75,0,*65
1513973264.58,52463,7.44,73276.3,-12.01,-12.75,-12.75,0,*64
1513973265.87,52464,7.44,73282.5,-12.01,-12.71,-12.75,0,*67
1513973267.17,52465,7.44,73282.8,-12.01,-12.75,-12.75,0,*62
1513973268.45,52466,7.44,73278.0,-11.99,-12.75,-12.75,0,*63
1513973269.75,52467,7.44,73268.8,-12.01,-12.75,-12.71,0,*64
1513973271.05,52468,7.44,73274.5,-12.01,-12.75,-12.71,0,*6B
1513973272.35,52469,7.44,73282.3,-12.01,-12.75,-12.75,0,*6E
1513973273.65,52470,7.44,73296.3,-12.01,-12.75,-12.75,0,*66
1513973274.95,52471,7.44,73304.5,-12.01,-12.75,-12.75,0,*67
1513973276.22,52472,7.44,73304.5,-11.99,-12.75,-12.75,0,*66
1513973277.52,52473,7.44,73286.3,-12.01,-12.71,-12.75,0,*61
1513973278.82,52474,7.44,73302.0,-12.01,-12.75,-12.75,0,*62
1513973280.12,52475,7.44,73300.8,-12.01,-12.71,-12.71,0,*63
1513973281.39,52476,7.44,73298.5,-11.99,-12.71,-12.75,0,*66
1513973282.68,52477,7.44,73260.0,-12.01,-12.71,-12.75,0,*65
1513973283.95,52478,7.44,73266.5,-11.99,-12.71,-12.75,0,*68
1513973285.25,52479,7.44,73278.5,-12.01,-12.71,-12.75,0,*6B
1513973286.52,52480,7.44,73260.8,-11.99,-12.75,-12.75,0,*6B
1513973287.82,52481,7.44,73238.0,-12.01,-12.75,-12.75,0,*68
1513973289.1,52482,7.44,73212.0,-11.99,-12.71,-12.71,0,*69
1513973290.37,52483,7.44,73216.3,-11.99,-12.75,-12.75,0,*68
1513973291.67,52484,7.44,73220.5,-12.01,-12.71,-12.71,0,*6D
1513973292.97,52485,7.44,73206.0,-12.01,-12.75,-12.71,0,*68
1513973294.27,52486,7.44,73212.0,-12.01,-12.75,-12.75,0,*6F
1513973295.55,52487,7.44,73226.5,-11.99,-12.75,-12.71,0,*68
1513973296.82,52488,7.44,73238.5,-12.01,-12.89,-12.75,0,*62
1513973298.11,52489,7.44,73248.3,-12.01,-12.83,-12.75,0,*69
1513973299.41,52490,7.44,73242.8,-12.01,-12.75,-12.75,0,*68
1513973300.71,52491,7.44,73236.0,-12.01,-12.71,-12.71,0,*69
1513973302.01,52492,7.44,73212.8,-12.01,-12.75,-12.75,0,*6A
1513973303.31,52493,7.44,73232.3,-12.01,-12.71,-12.71,0,*6B
1513973304.58,52494,7.44,73246.5,-11.99,-12.71,-12.75,0,*6A
1513973305.88,52495,7.44,73242.3,-12.01,-12.75,-12.71,0,*69
1513973307.15,52496,7.44,73234.8,-11.99,-12.75,-12.75,0,*6C
1513973308.45,52497,7.44,73224.3,-12.01,-12.71,-12.75,0,*6B
1513973309.75,52498,7.44,73248.8,-12.01,-12.75,-12.71,0,*64
1513973311.02,52499,7.44,73262.8,-12.05,-12.79,-12.79,0,*65
1513973312.32,52500,7.44,73224.3,-12.01,-12.75,-12.75,0,*60