#timestamp,LO_Frequency,Hit,StdDev 
1620167555.7,286047019.5,P
1620167575.5,286047021.8,P
1620167595.3,286047017.3,P
1620167615.2,286047018.0,Y
1620167635.0,286046996.8,P
1620167635.9,286046996.8,N
1620167655.8,286046997.6,N
1620167675.6,286046995.4,N
1620167695.4,286046994.9,N
1620167715.3,286046995.0,N
1620167735.1,286046996.9,N
1620167755.8,286046997.8,N
1620167775.7,286046995.3,N
1620167795.5,286046996.7,N
1620167815.4,286046997.7,N
1620167835.2,286046995.1,N
1620167855.0,286046995.0,N
1620167855.9,286046995.0,N
1620167875.8,286046997.7,N
1620167895.6,286046997.6,N
1620167915.4,286046995.4,N
1620167935.3,286046995.0,N
1620167955.1,286046993.7,N
1620167975.9,286046993.5,N
1620167995.7,286046995.8,N
1620168015.5,286046995.1,N
1620168035.4,286046994.9,N
1620168055.2,286046994.9,N
1620168075.0,286046993.4,N
1620168075.9,286046993.4,N
1620168095.8,286046995.0,N
1620168115.6,286046995.8,N
1620168135.5,286046995.3,N
1620168155.3,286046996.9,N
1620168175.1,286046997.5,N
1620168195.9,286046996.0,Y
1620168215.7,286046996.7,P
1620168235.5,286046999.5,N
1620168255.4,286046998.8,N
1620168275.2,286046998.7,N
1620168295.1,286046996.6,N
1620168296.0,286046996.6,N
1620168315.8,286046999.5,N
1620168335.6,286046999.5,N
1620168355.5,286047001.0,N
1620168375.3,286047000.1,N
1620168395.1,286047000.9,N
1620168415.9,286047000.0,N
1620168435.7,286047001.8,N
1620168455.6,286047002.8,N
1620168475.4,286046999.9,N
1620168495.2,286047001.5,N
1620168515.1,286047002.7,N
1620168516.0,286047002.7,N
1620168535.8,286047000.7,N
1620168555.6,286046999.9,N
1620168575.5,286047001.8,N
1620168595.3,286047005.6,N
1620168615.2,286047009.2,Y
1620168635.9,286047005.0,P
1620168655.7,286047006.7,N
1620168675.6,286047007.5,N
1620168695.4,286047005.7,N
1620168715.2,286047004.1,N
1620168735.1,286047003.6,N
1620168736.0,286047003.6,N
1620168755.8,286047001.8,N
1620168775.7,286047001.5,N
1620168795.5,286047003.3,N
1620168815.3,286047003.0,N
1620168835.2,286047007.6,Y
1620168855.0,286047003.4,P
1620168855.9,286047003.4,P
1620168875.8,286047001.4,P
1620168895.6,286047000.1,N
1620168915.4,286047001.4,N
1620168935.3,286047003.9,N
1620168955.1,286047003.2,N
1620168956.0,286047003.2,N
1620168975.8,286047003.0,N
1620168995.7,286047003.3,N
1620169015.5,286047007.1,Y
1620169035.4,286047004.7,P
1620169055.2,286047007.5,P
1620169075.0,286047006.1,P
1620169075.9,286047006.1,Y
1620169095.8,286047001.0,P
1620169115.6,286046999.1,N
1620169135.4,286046998.0,N
1620169155.3,286046997.7,N
1620169175.1,286046996.7,N
1620169195.9,286046997.7,N
