#timestamp,LO_Frequency,Hit,StdDev 
1558245615.4,286046998.2,N
1558245635.3,286046998.6,N
1558245655.1,286047001.1,N
1558245675.9,286047002.3,N
1558245695.7,286047002.6,N
1558245715.5,286047000.2,N
1558245735.4,286047000.0,N
1558245755.2,286047002.4,N
1558245775.1,286047003.9,N
1558245776.0,286047003.9,N
1558245795.8,286047004.0,N
1558245815.6,286046999.7,N
1558245835.5,286046999.8,N
1558245855.3,286046999.8,N
1558245875.1,286047002.7,N
1558245895.9,286047001.4,N
1558245915.7,286047002.9,N
1558245935.6,286047003.8,N
1558245955.4,286046999.7,N
1558245975.2,286047000.7,N
1558245995.1,286046998.4,N
1558245996.0,286046998.4,N
1558246015.8,286046998.1,N
1558246035.6,286047002.8,N
1558246055.5,286046999.9,N
1558246075.3,286047000.1,N
1558246095.2,286046999.8,N
1558246115.9,286046999.8,N
1558246135.7,286047000.5,N
1558246155.6,286046999.6,N
1558246175.4,286046998.1,N
1558246195.2,286046998.9,N
1558246215.1,286047001.2,N
1558246216.0,286047001.2,N
1558246235.8,286047000.7,N
1558246255.7,286047000.6,N
1558246275.5,286047001.1,N
1558246295.3,286046998.1,N
1558246315.2,286046996.6,N
1558246335.0,286046999.0,N
1558246335.9,286046999.0,N
1558246355.8,286046999.5,N
1558246375.6,286046999.1,N
1558246395.4,286046997.4,N
1558246415.3,286046996.8,N
1558246435.1,286046996.9,N
1558246455.8,286046997.5,N
1558246475.7,286046997.4,N
1558246495.5,286046997.5,N
1558246515.3,286046997.8,N
1558246535.2,286046999.3,N
1558246555.0,286046998.0,N
1558246555.9,286046998.0,N
1558246575.8,286046996.8,N
1558246595.6,286047001.1,N
1558246615.4,286047002.5,N
1558246635.3,286047004.2,N
1558246655.1,286046999.7,N
1558246675.9,286046999.7,N
1558246695.7,286047001.4,N
1558246715.5,286047003.5,N
1558246735.4,286047004.4,N
1558246755.2,286047002.5,N
1558246775.0,286047000.1,N
1558246775.9,286047000.1,N
1558246795.8,286047001.5,N
1558246815.6,286047002.0,N
1558246835.5,286047002.2,N
1558246855.3,286046998.1,N
1558246875.1,286047000.1,N
1558246895.9,286046999.7,N
1558246915.7,286047001.3,N
1558246935.6,286047000.2,N
1558246955.4,286046999.8,N
1558246975.2,286046999.8,N
1558246995.1,286047004.0,N
1558246996.0,286047004.0,N
1558247015.8,286047002.0,N
1558247035.7,286047000.3,N
1558247055.5,286047001.4,N
1558247075.3,286047001.5,N
1558247095.2,286047001.0,N
1558247115.0,286046998.2,N
1558247115.9,286046998.2,N
1558247135.8,286047000.7,N
1558247155.6,286047002.8,N
1558247175.5,286047001.8,N
1558247195.3,286047002.2,N
1558247215.1,286047000.1,N
1558247235.9,286047002.7,N
1558247255.7,286047000.3,N
1558247275.6,286047000.2,N
1558247295.4,286047002.0,N
1558247315.2,286047001.7,N
1558247335.1,286047002.6,N
1558247336.0,286047002.6,N
1558247355.8,286047002.5,N
1558247375.6,286047001.6,N
1558247395.5,286047000.5,N
1558247415.3,286046998.5,N
1558247435.1,286047001.3,N
1558247455.9,286047002.1,N
1558247475.7,286047000.3,N
1558247495.6,286047000.3,N
1558247515.4,286047001.5,N
1558247535.3,286047001.5,N
1558247555.1,286046999.7,N
1558247556.0,286046999.7,N
1558247575.8,286047000.2,N
1558247595.7,286047002.5,N
1558247615.5,286047002.8,N
1558247635.3,286047000.6,N
1558247655.2,286047000.4,N
1558247675.0,286047000.2,N
1558247675.9,286047000.2,N
1558247695.8,286047002.7,N
1558247715.6,286047001.4,N
1558247735.4,286047002.5,N
1558247755.3,286047002.7,N
1558247775.1,286047000.8,N
1558247795.8,286047001.1,N
1558247815.7,286046997.0,N
1558247835.5,286046995.2,Y
1558247855.4,286046992.6,P
1558247875.2,286046992.4,N
1558247895.0,286046994.8,N
1558247895.9,286046994.8,N
1558247915.8,286046992.6,N
1558247935.6,286046992.1,N
1558247955.5,286046996.0,N
1558247975.3,286046993.8,N
1558247995.1,286046994.2,N
1558248015.9,286046994.0,N
1558248035.7,286046995.9,N
1558248055.5,286046994.9,N
1558248075.4,286046998.0,N
1558248095.2,286046997.6,N
1558248115.0,286046996.4,N
1558248115.9,286046996.4,N
1558248135.8,286046992.0,Y
1558248155.6,286046998.0,P
1558248175.5,286046997.3,N
1558248195.3,286046997.4,N
1558248215.1,286046998.7,N
1558248235.9,286047001.2,N
1558248255.7,286046999.2,N
1558248275.5,286046996.6,N
1558248295.4,286046997.1,N
1558248315.5,286046994.9,Y
1558248335.3,286046999.3,P
1558248355.1,286046998.7,N
1558248375.9,286046996.6,P
1558248395.7,286046997.4,N
1558248415.6,286046997.6,N
1558248435.4,286046997.1,Y
1558248455.2,286047002.7,P
1558248475.1,286047003.5,N
1558248476.0,286047003.5,N
1558248495.8,286047003.8,N
1558248515.7,286047003.8,N
1558248535.5,286047003.8,N
1558248555.3,286047003.4,N
1558248575.2,286047003.7,N
1558248595.0,286047001.3,N
1558248595.9,286047001.3,N
1558248615.7,286047001.6,N
1558248635.6,286047002.7,N
1558248655.4,286047003.1,N
1558248675.3,286047005.3,Y
1558248695.1,286047002.3,P
1558248715.8,286047000.4,N
1558248735.7,286047004.1,P
1558248755.5,286047003.3,N
1558248775.4,286047005.3,Y
1558248795.2,286047002.8,P
1558248815.0,286046998.2,P
1558248815.9,286046998.2,N
1558248835.8,286046999.0,N
1558248855.6,286047001.1,N
1558248875.4,286046998.8,N
1558248895.3,286047000.7,N
1558248915.2,286046998.6,N
1558248935.1,286046998.6,N
1558248936.0,286046998.6,N
1558248955.8,286046997.4,N
1558248975.7,286046995.0,N
1558248995.5,286046994.1,N
1558249015.3,286046993.9,N
1558249035.2,286046995.9,N
1558249055.0,286046997.1,N
1558249055.9,286046997.1,N
1558249075.8,286046996.5,N
1558249095.6,286046999.6,N
1558249115.4,286046998.6,N
1558249135.3,286047000.4,N
1558249155.1,286046999.0,N
1558249175.8,286046997.4,N
1558249195.7,286046999.5,N
