1508169600.05,27554,18.94,74920.5,5.83,-26.49,-27.77,0,*7E
1508169601.26,27555,18.94,74920.3,5.83,-26.39,-27.67,0,*79
1508169602.5,27556,18.94,74918.8,5.85,-26.71,-27.51,0,*75
1508169603.72,27557,18.94,74908.5,5.83,-26.17,-27.51,0,*72
1508169604.96,27558,18.94,74908.8,5.85,-26.23,-27.39,0,*72
1508169606.2,27559,18.94,74918.8,5.85,-26.07,-27.39,0,*75
1508169607.4,27560,18.94,74920.5,5.83,-26.39,-27.67,0,*7F
1508169608.62,27561,18.94,74908.3,5.85,-26.39,-27.51,0,*7D
1508169609.84,27562,18.94,74914.8,5.85,-26.49,-27.77,0,*7D
1508169611.05,27563,18.94,74918.5,5.85,-26.49,-27.93,0,*76
1508169612.28,27564,18.94,74912.3,5.85,-26.39,-27.67,0,*7D
1508169613.52,27565,18.94,74908.8,5.85,-26.33,-27.55,0,*77
1508169614.78,27566,18.94,74914.0,5.85,-26.33,-27.67,0,*75
1508169616.02,27567,18.94,74920.5,5.85,-26.33,-27.71,0,*73
1508169617.24,27568,18.94,74918.3,5.83,-26.55,-27.89,0,*7D
1508169618.46,27569,18.94,74920.3,5.85,-26.39,-27.71,0,*77
1508169619.7,27570,18.94,74926.8,5.85,-26.55,-27.93,0,*79
1508169620.92,27571,18.94,74926.5,5.85,-26.65,-27.93,0,*7B
1508169622.14,27572,18.94,74918.5,5.85,-26.65,-27.93,0,*78
1508169623.36,27573,18.94,74918.5,5.85,-26.49,-27.71,0,*7B
1508169624.61,27574,18.94,74920.3,5.85,-26.65,-28.05,0,*7E
1508169625.86,27575,18.94,74926.8,5.85,-26.77,-27.77,0,*76
1508169627.08,27576,18.94,74922.5,5.85,-26.49,-27.67,0,*79
1508169628.3,27577,18.94,74926.5,5.85,-26.39,-27.77,0,*7E
1508169629.52,27578,18.94,74930.8,5.85,-26.49,-27.67,0,*77
1508169630.77,27579,18.94,74916.8,5.85,-26.77,-27.89,0,*7B
1508169631.98,27580,18.94,74924.0,5.85,-26.39,-27.77,0,*76
1508169633.21,27581,18.94,74920.0,5.91,-26.45,-27.45,0,*78
1508169634.46,27582,18.94,74922.3,5.89,-26.45,-27.83,0,*78
1508169635.72,27583,18.94,74920.3,5.89,-26.65,-27.99,0,*70
1508169636.98,27584,18.94,74920.8,5.89,-26.97,-28.15,0,*71
1508169638.23,27585,18.94,74934.0,5.85,-27.03,-28.21,0,*77
1508169639.47,27586,18.94,74932.3,5.85,-26.71,-27.89,0,*7D
1508169640.73,27587,18.94,74918.0,5.89,-26.61,-27.99,0,*70
1508169641.96,27588,18.94,74910.0,5.85,-27.35,-27.71,0,*75
1508169643.2,27589,18.94,74902.8,5.85,-26.55,-27.77,0,*75
1508169644.45,27590,18.94,74910.0,5.85,-26.77,-27.93,0,*77
1508169645.69,27591,18.94,74920.8,5.85,-26.55,-27.89,0,*7D
1508169646.91,27592,18.94,74912.8,5.85,-26.65,-27.93,0,*76
1508169648.17,27593,18.94,74912.8,5.89,-26.97,-28.31,0,*71
1508169649.46,27594,18.94,74910.3,5.89,-26.97,-28.21,0,*77
1508169650.71,27595,18.94,74908.3,5.89,-26.87,-28.05,0,*71
1508169652.0,27596,18.94,74920.8,5.89,-26.81,-27.99,0,*7E
1508169653.25,27597,18.94,74916.0,5.89,-26.49,-27.83,0,*70
1508169654.54,27598,18.94,74918.3,5.89,-26.81,-27.99,0,*70
1508169655.81,27599,18.94,74906.8,5.85,-26.77,-28.09,0,*72
1508169657.05,27600,18.94,74904.8,5.85,-26.87,-28.09,0,*7E
1508169658.31,27601,18.94,74902.0,5.85,-26.71,-28.05,0,*7A
1508169659.56,27602,18.94,74908.0,5.85,-27.07,-28.25,0,*7B
1508169660.81,27603,18.94,74916.8,5.85,-27.07,-28.25,0,*7A
1508169662.01,27604,18.94,74914.8,5.83,-27.07,-28.53,0,*7A
1508169663.26,27605,18.94,74926.8,5.83,-26.93,-28.09,0,*78
1508169664.48,27606,18.94,74918.0,5.83,-26.71,-27.89,0,*70
1508169665.71,27607,18.94,74920.0,5.83,-26.87,-28.05,0,*73
1508169666.98,27608,18.94,74918.8,5.85,-27.39,-28.25,0,*7C
1508169668.25,27609,18.94,74914.0,5.85,-27.39,-28.25,0,*7D
1508169669.49,27610,18.94,74910.5,5.85,-26.77,-27.89,0,*77
1508169670.74,27611,18.88,74920.3,5.85,-26.77,-27.93,0,*7D
1508169671.94,27612,18.94,74924.8,5.83,-26.65,-27.93,0,*7B
1508169673.18,27613,18.94,74930.5,5.85,-26.77,-27.93,0,*7F
1508169674.4,27614,18.94,74922.3,5.85,-26.87,-27.77,0,*7D
1508169675.66,27615,18.94,74920.3,5.85,-26.71,-28.05,0,*7F
1508169676.91,27616,18.94,74928.0,5.85,-26.87,-28.05,0,*75
1508169678.14,27617,18.94,74926.8,5.85,-26.71,-27.93,0,*7D
1508169679.37,27618,18.94,74922.0,5.85,-26.65,-27.89,0,*7C
1508169680.59,27619,18.94,74924.0,5.85,-26.49,-27.77,0,*72
1508169681.83,27620,18.94,74924.3,5.85,-26.77,-27.93,0,*7F
1508169683.07,27621,18.94,74920.8,5.85,-26.55,-27.77,0,*74
1508169684.31,27622,18.94,74918.0,5.85,-26.55,-27.89,0,*76
1508169685.53,27623,18.94,74918.5,5.85,-26.65,-27.89,0,*74
1508169686.75,27624,18.94,74918.5,5.85,-26.65,-27.93,0,*78
1508169688.03,27625,18.94,74922.0,5.85,-26.77,-28.05,0,*7A
1508169689.3,27626,18.94,74920.3,5.85,-26.71,-28.21,0,*79
1508169690.55,27627,18.94,74920.5,5.83,-26.77,-28.09,0,*72
1508169691.79,27628,18.94,74914.3,5.85,-26.55,-27.89,0,*7C
1508169693.01,27629,18.94,74914.3,5.85,-26.49,-27.77,0,*71
1508169694.25,27630,18.94,74904.0,5.85,-26.55,-27.67,0,*75
1508169695.47,27631,18.94,74914.0,5.85,-26.39,-27.67,0,*7E
1508169696.69,27632,18.94,74916.3,5.85,-26.65,-27.55,0,*75
1508169697.91,27633,18.94,74910.3,5.85,-26.49,-27.71,0,*7C
1508169699.17,27634,18.94,74914.0,5.89,-26.65,-27.83,0,*74
1508169700.4,27635,18.94,74906.3,5.89,-26.87,-27.89,0,*73
1508169701.64,27636,18.88,74906.8,5.85,-26.77,-27.77,0,*72
1508169702.88,27637,18.94,74912.8,5.85,-26.55,-27.67,0,*72
1508169704.1,27638,18.94,74912.5,5.85,-26.49,-27.71,0,*77
1508169705.33,27639,18.94,74918.5,5.85,-26.65,-27.71,0,*78
1508169706.55,27640,18.94,74914.8,5.85,-26.65,-27.77,0,*70
1508169707.76,27641,18.94,74916.8,5.85,-26.87,-27.77,0,*7D
1508169709.01,27642,18.94,74914.3,5.89,-26.71,-27.89,0,*7A
1508169710.23,27643,18.88,74904.8,5.83,-26.71,-27.93,0,*7A
1508169711.47,27644,18.94,74908.0,5.85,-26.71,-27.55,0,*71
1508169712.7,27645,18.94,74916.8,5.85,-26.55,-27.93,0,*7C
1508169713.97,27646,18.94,74906.5,5.85,-26.55,-28.05,0,*7F
1508169715.19,27647,18.94,74888.5,5.85,-26.65,-27.93,0,*7D
1508169716.42,27648,18.94,74914.0,5.89,-26.87,-27.89,0,*79
1508169717.7,27649,18.88,74906.8,5.89,-26.81,-27.99,0,*7F
1508169718.98,27650,18.88,74900.8,5.85,-26.77,-28.05,0,*78
1508169720.26,27651,18.88,74896.0,5.89,-26.81,-28.21,0,*7A
1508169721.5,27652,18.88,74906.0,5.85,-27.19,-28.37,0,*72
1508169722.76,27653,18.94,74914.3,5.85,-27.19,-28.43,0,*70
1508169724.03,27654,18.94,74902.5,5.85,-26.93,-28.09,0,*7A
1508169725.28,27655,18.94,74906.0,5.85,-26.65,-28.05,0,*7E
1508169726.52,27656,18.88,74906.0,5.83,-26.71,-28.09,0,*72
1508169727.77,27657,18.94,74900.8,5.83,-26.77,-28.09,0,*75
1508169729.04,27658,18.88,74910.8,5.85,-26.71,-28.05,0,*76
1508169730.31,27659,18.94,74912.3,5.85,-26.77,-28.09,0,*7D
1508169731.55,27660,18.94,74912.3,5.85,-26.71,-27.93,0,*7D
1508169732.79,27661,18.88,74914.8,5.85,-26.87,-28.21,0,*73
1508169733.99,27662,18.94,74912.8,5.83,-27.03,-28.53,0,*7E
1508169735.25,27663,18.94,74934.0,5.85,-27.19,-28.43,0,*73
1508169736.5,27664,18.88,74934.8,5.83,-26.93,-28.25,0,*71
1508169737.72,27665,18.94,74924.5,5.85,-26.49,-27.93,0,*73
1508169738.94,27666,18.94,74920.5,5.85,-26.65,-27.93,0,*7E
1508169740.14,27667,18.94,74922.3,5.83,-26.49,-27.77,0,*7D
1508169741.36,27668,18.94,74920.5,5.83,-26.87,-28.05,0,*7A
1508169742.56,27669,18.88,74918.5,5.83,-27.07,-27.93,0,*72
1508169743.81,27670,18.88,74914.5,5.83,-26.55,-28.05,0,*7C
1508169745.08,27671,18.94,74918.0,5.85,-26.77,-28.05,0,*7B
1508169746.33,27672,18.94,74914.8,5.83,-26.93,-28.09,0,*78
1508169747.59,27673,18.94,74918.8,5.83,-26.77,-28.21,0,*79
1508169748.83,27674,18.94,74916.5,5.83,-26.71,-28.09,0,*72
1508169750.07,27675,18.88,74920.3,5.85,-26.55,-27.77,0,*75
1508169751.29,27676,18.94,74922.5,5.85,-26.39,-27.51,0,*78
1508169752.52,27677,18.88,74918.5,5.83,-26.03,-27.35,0,*74
1508169753.74,27678,18.94,74922.5,5.85,-26.39,-27.71,0,*74
1508169754.99,27679,18.88,74922.0,5.85,-26.03,-27.35,0,*7C
1508169756.23,27680,18.88,74928.0,5.85,-25.91,-27.19,0,*7C
1508169757.49,27681,18.88,74926.8,5.89,-26.17,-27.51,0,*70
1508169758.7,27682,18.88,74922.5,5.85,-26.49,-27.77,0,*70
1508169759.92,27683,18.94,74922.8,5.85,-26.65,-27.77,0,*7F
1508169761.14,27684,18.88,74914.5,5.85,-26.07,-27.55,0,*7C
1508169762.39,27685,18.88,74908.5,5.85,-26.33,-27.71,0,*7C
1508169763.62,27686,18.88,74898.3,5.91,-26.45,-27.83,0,*76
1508169764.89,27687,18.94,74900.0,5.89,-26.71,-27.45,0,*73
1508169766.1,27688,18.94,74920.3,5.91,-26.39,-27.67,0,*79
1508169767.31,27689,18.88,74920.8,5.91,-26.39,-27.67,0,*78
1508169768.54,27690,18.94,74920.8,5.89,-26.87,-28.15,0,*76
1508169769.78,27691,18.88,74916.3,5.91,-26.93,-28.15,0,*7B
1508169771.04,27692,18.94,74924.8,5.89,-26.97,-28.31,0,*73
1508169772.3,27693,18.94,74932.3,5.89,-26.97,-28.31,0,*72
1508169773.56,27694,18.88,74928.8,5.89,-26.87,-28.21,0,*75
1508169774.81,27695,18.88,74930.3,5.89,-26.87,-28.21,0,*74
1508169776.07,27696,18.88,74920.0,5.89,-26.97,-28.31,0,*77
1508169777.32,27697,18.88,74926.3,5.85,-26.87,-28.25,0,*7E
1508169778.54,27698,18.88,74928.3,5.83,-26.87,-28.25,0,*77
1508169779.81,27699,18.88,74926.8,5.85,-26.77,-28.21,0,*7B
1508169781.01,27700,18.88,74920.0,5.83,-26.87,-27.89,0,*7E
1508169782.26,27701,18.88,74918.5,5.85,-26.33,-27.51,0,*73
1508169783.47,27702,18.88,74922.3,5.85,-26.23,-27.51,0,*71
1508169784.69,27703,18.88,74918.0,5.85,-26.39,-27.67,0,*7E
1508169785.94,27704,18.88,74914.5,5.85,-26.33,-27.71,0,*74
1508169787.19,27705,18.94,74924.8,5.85,-26.65,-28.05,0,*7A
1508169788.41,27706,18.88,74922.0,5.85,-26.49,-27.77,0,*7D
1508169789.66,27707,18.88,74920.3,5.89,-26.49,-27.99,0,*70
1508169790.93,27708,18.94,74930.3,5.89,-26.65,-28.05,0,*7B
1508169792.2,27709,18.88,74930.3,5.89,-26.71,-27.99,0,*75
1508169793.47,27710,18.88,74926.5,5.85,-26.55,-28.05,0,*7D
1508169794.71,27711,18.88,74920.5,5.91,-26.65,-28.09,0,*76
1508169795.95,27712,18.88,74924.0,5.85,-26.93,-28.37,0,*74
1508169797.21,27713,18.88,74928.8,5.89,-26.87,-28.21,0,*7B
1508169798.46,27714,18.88,74920.8,5.89,-26.49,-27.99,0,*72
1508169799.7,27715,18.88,74916.0,5.85,-26.55,-27.93,0,*78
1508169800.97,27716,18.88,74906.3,5.85,-26.55,-28.05,0,*7B
1508169802.19,27717,18.88,74904.5,5.85,-26.39,-27.55,0,*7A
1508169803.45,27718,18.88,74914.8,5.89,-26.33,-27.67,0,*72
1508169804.7,27719,18.88,74898.5,5.89,-26.45,-27.61,0,*74
1508169805.96,27720,18.88,74898.0,5.89,-26.33,-27.67,0,*79
1508169807.2,27721,18.88,74922.0,5.91,-26.55,-27.67,0,*71
1508169808.48,27722,18.88,74914.3,5.89,-26.33,-27.61,0,*7D
1508169809.74,27723,18.88,74916.0,5.89,-26.65,-27.99,0,*78
1508169811.03,27724,18.88,74918.0,5.89,-26.81,-28.21,0,*79
1508169812.26,27725,18.88,74922.8,5.89,-26.65,-27.71,0,*78
1508169813.47,27726,18.88,74926.3,5.91,-26.39,-27.77,0,*7D
1508169814.72,27727,18.88,74926.8,5.89,-26.49,-27.83,0,*79
1508169815.96,27728,18.88,74922.3,5.89,-27.29,-27.89,0,*7B
1508169817.21,27729,18.88,74922.8,5.91,-26.55,-27.99,0,*78
1508169818.47,27730,18.88,74930.8,5.89,-26.71,-28.15,0,*74
1508169819.71,27731,18.88,74932.8,5.91,-26.77,-28.15,0,*7A
1508169820.97,27732,18.88,74930.8,5.89,-26.97,-28.31,0,*78
1508169822.26,27733,18.88,74930.0,5.89,-26.97,-28.05,0,*7E
1508169823.52,27734,18.88,74926.5,5.89,-26.65,-28.05,0,*74
1508169824.76,27735,18.88,74924.0,5.89,-26.65,-28.15,0,*74
1508169826.0,27736,18.88,74930.3,5.91,-26.77,-28.15,0,*7D
1508169827.23,27737,18.88,74920.8,5.89,-26.61,-28.15,0,*72
1508169828.46,27738,18.88,74928.0,5.89,-26.45,-27.71,0,*76
1508169829.72,27739,18.88,74920.5,5.89,-26.65,-27.99,0,*73
1508169830.95,27740,18.88,74918.5,5.89,-26.65,-27.89,0,*7C
1508169832.21,27741,18.88,74920.0,5.89,-26.61,-27.99,0,*78
1508169833.46,27742,18.88,74912.8,5.89,-26.71,-28.15,0,*71
1508169834.72,27743,18.88,74910.3,5.89,-26.65,-27.99,0,*7E
1508169835.97,27744,18.88,74916.8,5.89,-26.61,-27.83,0,*76
1508169837.18,27745,18.88,74912.3,5.91,-26.39,-27.67,0,*79
1508169838.41,27746,18.88,74924.3,5.91,-26.55,-27.93,0,*7B
1508169839.64,27747,18.88,74920.5,5.91,-26.61,-27.83,0,*7C
1508169840.92,27748,18.88,74926.5,5.89,-26.71,-27.83,0,*7B
1508169842.12,27749,18.88,74924.3,5.91,-26.61,-27.93,0,*73
1508169843.33,27750,18.88,74926.5,5.91,-26.61,-27.93,0,*7B
1508169844.56,27751,18.88,74930.5,5.91,-26.61,-27.99,0,*70
1508169845.79,27752,18.88,74930.8,5.89,-26.87,-28.31,0,*7F
1508169847.04,27753,18.88,74932.5,5.89,-27.13,-28.47,0,*73
1508169848.28,27754,18.88,74930.0,5.91,-26.97,-28.31,0,*71
1508169849.53,27755,18.88,74928.3,5.89,-27.13,-28.47,0,*75
1508169850.79,27756,18.88,74920.3,5.89,-26.71,-28.15,0,*74
1508169852.04,27757,18.88,74922.5,5.89,-26.33,-27.71,0,*7E
1508169853.28,27758,18.88,74922.0,5.91,-26.29,-27.67,0,*74
1508169854.51,27759,18.88,74916.5,5.91,-26.61,-27.61,0,*7F
1508169855.77,27760,18.88,74912.0,5.91,-25.97,-27.39,0,*72
1508169857.03,27761,18.88,74904.5,5.89,-26.33,-27.67,0,*7C
1508169858.26,27762,18.88,74916.8,5.91,-26.55,-27.93,0,*7D
1508169859.47,27763,18.88,74920.5,5.91,-26.39,-27.67,0,*7D
1508169860.73,27764,18.88,74910.0,5.91,-26.55,-27.99,0,*71
1508169861.96,27765,18.88,74914.0,5.89,-26.87,-28.15,0,*7D
1508169863.19,27766,18.88,74912.0,5.91,-26.61,-27.99,0,*74
1508169864.43,27767,18.88,74912.8,5.91,-26.65,-28.09,0,*77
1508169865.7,27768,18.88,74914.3,5.91,-26.81,-28.25,0,*7C
1508169866.91,27769,18.88,74910.5,5.91,-27.13,-28.31,0,*72
1508169868.17,27770,18.88,74918.5,5.91,-26.93,-28.25,0,*76
1508169869.41,27771,18.88,74920.8,5.89,-27.19,-28.37,0,*7E
1508169870.66,27772,18.88,74928.5,5.91,-26.97,-28.31,0,*75
1508169871.89,27773,18.88,74934.5,5.89,-27.03,-28.31,0,*71
1508169873.12,27774,18.88,74928.3,5.89,-27.13,-28.31,0,*77
1508169874.34,27775,18.88,74922.0,5.89,-27.13,-28.37,0,*70
1508169875.59,27776,18.88,74924.5,5.89,-27.19,-28.37,0,*79
1508169876.82,27777,18.88,74926.0,5.89,-27.03,-28.31,0,*75
1508169878.05,27778,18.88,74928.0,5.89,-27.13,-28.31,0,*7B
1508169879.28,27779,18.88,74932.3,5.89,-27.03,-28.37,0,*7D
1508169880.51,27780,18.88,74932.5,5.89,-27.03,-28.37,0,*7B
1508169881.76,27781,18.88,74934.3,5.89,-27.29,-28.47,0,*75
1508169883.03,27782,18.88,74930.3,5.85,-27.23,-28.43,0,*74
1508169884.28,27783,18.88,74936.5,5.89,-27.13,-28.21,0,*7E
1508169885.53,27784,18.88,74926.8,5.85,-27.03,-28.21,0,*74
1508169886.74,27785,18.88,74924.3,5.83,-27.19,-28.37,0,*7F
1508169887.97,27786,18.88,74922.8,5.83,-27.07,-28.25,0,*70
1508169889.22,27787,18.88,74922.3,5.83,-26.93,-28.09,0,*73
1508169890.44,27788,18.88,74926.5,5.85,-26.65,-27.71,0,*73
1508169891.67,27789,18.88,74928.8,5.85,-26.39,-27.67,0,*7C
1508169892.89,27790,18.88,74928.3,5.85,-26.39,-27.67,0,*74
1508169894.13,27791,18.88,74920.0,5.85,-26.77,-27.77,0,*7E
1508169895.35,27792,18.88,74926.8,5.85,-26.49,-27.71,0,*76
1508169896.59,27793,18.88,74930.0,5.85,-26.55,-27.67,0,*7D
1508169897.85,27794,18.88,74924.0,5.89,-26.49,-27.83,0,*71
1508169899.12,27795,18.88,74920.0,5.85,-26.77,-28.05,0,*70
1508169900.41,27796,18.88,74924.8,5.89,-26.81,-28.05,0,*76
1508169901.64,27797,18.88,74930.3,5.89,-27.13,-28.31,0,*7A
1508169902.88,27798,18.88,74930.5,5.85,-26.87,-28.09,0,*7E
1508169904.12,27799,18.88,74926.3,5.85,-27.03,-28.09,0,*72
1508169905.37,27800,18.88,74936.8,5.85,-27.03,-28.25,0,*73
1508169906.61,27801,18.88,74932.5,5.85,-27.07,-28.43,0,*76
1508169907.85,27802,18.88,74932.8,5.85,-27.07,-28.43,0,*75
1508169909.11,27803,18.88,74928.3,5.85,-27.19,-28.43,0,*7B
1508169910.35,27804,18.88,74926.3,5.85,-27.07,-28.43,0,*73
1508169911.57,27805,18.88,74926.0,5.83,-27.03,-28.43,0,*70
1508169912.81,27806,18.88,74934.5,5.83,-27.19,-28.43,0,*78
1508169914.04,27807,18.88,74922.5,5.83,-26.93,-28.37,0,*79
1508169915.25,27808,18.88,74924.3,5.83,-27.19,-28.53,0,*77
1508169916.48,27809,18.88,74926.5,5.83,-27.03,-28.21,0,*78
1508169917.72,27810,18.88,74922.0,5.83,-27.23,-28.43,0,*76
1508169918.95,27811,18.88,74932.3,5.83,-27.07,-28.21,0,*75
1508169920.21,27812,18.88,74924.0,5.83,-26.93,-28.21,0,*7A
1508169921.43,27813,18.88,74936.5,5.83,-27.07,-28.25,0,*73
1508169922.69,27814,18.88,74942.0,5.83,-26.77,-28.05,0,*70
1508169923.91,27815,18.88,74934.0,5.83,-27.03,-28.09,0,*7F
1508169925.16,27816,18.88,74930.5,5.83,-26.93,-28.09,0,*74
1508169926.38,27817,18.88,74932.8,5.83,-26.87,-28.09,0,*70
1508169927.61,27818,18.88,74934.0,5.83,-27.03,-28.21,0,*78
1508169928.85,27819,18.88,74934.3,5.81,-27.29,-28.43,0,*77
1508169930.12,27820,18.88,74938.8,5.81,-26.93,-28.09,0,*73
1508169931.37,27821,18.88,74932.3,5.81,-26.81,-28.15,0,*7C
1508169932.63,27822,18.88,74940.5,5.81,-26.93,-28.15,0,*7C
1508169933.9,27823,18.88,74940.3,5.81,-26.93,-28.25,0,*7E
1508169935.12,27824,18.88,74936.8,5.81,-27.07,-28.31,0,*70
1508169936.37,27825,18.88,74936.5,5.83,-26.71,-28.05,0,*74
1508169937.64,27826,18.88,74932.5,5.81,-26.93,-28.09,0,*75
1508169938.88,27827,18.88,74932.3,5.85,-26.87,-28.09,0,*75
1508169940.13,27828,18.88,74928.0,5.83,-26.77,-28.09,0,*73
1508169941.36,27829,18.88,74928.0,5.83,-26.87,-28.21,0,*77
1508169942.58,27830,18.88,74928.8,5.83,-27.03,-28.25,0,*76
1508169943.85,27831,18.88,74938.5,5.81,-26.81,-28.09,0,*70
1508169945.1,27832,18.88,74940.3,5.81,-26.93,-28.15,0,*7D
1508169946.35,27833,18.88,74938.5,5.81,-27.07,-28.43,0,*73
1508169947.6,27834,18.88,74936.0,5.81,-26.97,-28.31,0,*79
1508169948.87,27835,18.88,74940.5,5.81,-26.81,-28.09,0,*74
1508169950.13,27836,18.88,74936.0,5.79,-26.77,-27.99,0,*7F
1508169951.4,27837,18.88,74936.3,5.81,-26.77,-27.99,0,*79
1508169952.65,27838,18.88,74934.5,5.81,-26.77,-27.93,0,*7C
1508169953.86,27839,18.88,74926.5,5.81,-26.61,-27.93,0,*7A
1508169955.14,27840,18.88,74924.3,5.81,-26.81,-28.09,0,*76
1508169956.39,27841,18.88,74930.8,5.83,-26.93,-28.25,0,*78
1508169957.63,27842,18.81,74922.3,5.81,-27.07,-28.43,0,*75
1508169958.87,27843,18.88,74926.3,5.81,-27.13,-28.47,0,*75
1508169960.14,27844,18.88,74932.3,5.81,-27.23,-28.43,0,*75
1508169961.39,27845,18.81,74930.5,5.81,-26.97,-28.31,0,*7F
1508169962.66,27846,18.81,74934.0,5.81,-27.23,-28.43,0,*77
1508169963.9,27847,18.88,74938.5,5.81,-27.29,-28.59,0,*77
1508169965.16,27848,18.88,74936.8,5.81,-27.29,-28.63,0,*71
1508169966.4,27849,18.88,74936.3,5.79,-27.39,-28.75,0,*71
1508169967.63,27850,18.88,74938.5,5.79,-27.39,-28.79,0,*75
1508169968.87,27851,18.88,74936.8,5.79,-27.39,-28.79,0,*74
1508169970.12,27852,18.88,74936.3,5.79,-27.39,-28.63,0,*7C
1508169971.38,27853,18.88,74936.8,5.77,-27.45,-28.79,0,*73
1508169972.65,27854,18.81,74936.3,5.77,-27.45,-28.79,0,*74
1508169973.89,27855,18.81,74936.5,5.77,-27.35,-28.69,0,*73
1508169975.14,27856,18.81,74934.8,5.77,-27.29,-28.63,0,*77
1508169976.38,27857,18.81,74936.3,5.75,-27.23,-28.59,0,*77
1508169977.62,27858,18.88,74944.5,5.75,-27.19,-28.59,0,*71
1508169978.87,27859,18.88,74944.3,5.75,-27.23,-28.59,0,*79
1508169980.09,27860,18.81,74942.8,5.75,-27.03,-28.25,0,*7A
1508169981.31,27861,18.81,74938.0,5.77,-26.61,-27.77,0,*74
1508169982.58,27862,18.81,74934.8,5.77,-26.77,-27.99,0,*70
1508169983.83,27863,18.81,74922.3,5.75,-26.81,-28.09,0,*7C
1508169985.05,27864,18.88,74926.0,5.75,-26.87,-28.21,0,*77
1508169986.33,27865,18.81,74930.0,5.77,-26.77,-28.05,0,*7D
1508169987.53,27866,18.88,74932.8,5.75,-26.65,-27.89,0,*74
1508169988.78,27867,18.81,74934.5,5.77,-26.61,-27.99,0,*72
1508169990.0,27868,18.81,74936.5,5.75,-26.81,-27.93,0,*7B
1508169991.25,27869,18.88,74938.8,5.77,-26.65,-27.83,0,*73
1508169992.47,27870,18.81,74940.0,5.77,-26.49,-27.67,0,*7F
1508169993.69,27871,18.81,74940.0,5.79,-26.61,-27.83,0,*70
1508169994.91,27872,18.81,74946.8,5.79,-26.61,-27.83,0,*73
1508169996.1,27873,18.81,74942.5,5.79,-26.61,-27.93,0,*73
1508169997.35,27874,18.81,74940.0,5.79,-26.77,-27.99,0,*79
1508169998.6,27875,18.88,74940.5,5.79,-26.77,-27.99,0,*78
1508169999.83,27876,18.88,74940.5,5.79,-26.77,-27.93,0,*71
1508170001.05,27877,18.81,74936.0,5.79,-26.77,-27.93,0,*70
1508170002.3,27878,18.81,74930.8,5.77,-26.65,-27.99,0,*78
1508170003.55,27879,18.81,74938.8,5.77,-26.77,-27.89,0,*7B
1508170004.8,27880,18.81,74946.5,5.77,-26.77,-27.89,0,*7D
1508170006.01,27881,18.88,74928.5,5.77,-26.61,-27.77,0,*7A
1508170007.23,27882,18.88,74926.3,5.79,-26.55,-27.71,0,*76
1508170008.45,27883,18.81,74926.3,5.79,-26.71,-27.71,0,*71
1508170009.66,27884,18.81,74926.0,5.79,-26.71,-27.71,0,*76
1508170010.87,27885,18.81,74920.3,5.79,-26.23,-27.45,0,*77
1508170012.11,27886,18.88,74934.3,5.81,-26.55,-27.71,0,*75
1508170013.33,27887,18.81,74932.3,5.81,-26.45,-27.71,0,*75
1508170014.52,27888,18.81,74936.3,5.79,-26.45,-27.77,0,*7B
1508170015.74,27889,18.81,74940.8,5.81,-26.45,-27.77,0,*7D
1508170016.95,27890,18.81,74942.0,5.81,-26.45,-27.77,0,*75
1508170018.2,27891,18.81,74936.8,5.79,-26.77,-27.99,0,*72
1508170019.45,27892,18.81,74936.8,5.79,-26.81,-28.09,0,*7E
1508170020.7,27893,18.81,74942.3,5.81,-27.07,-28.43,0,*79
1508170021.92,27894,18.81,74942.0,5.79,-27.29,-28.47,0,*71
1508170023.15,27895,18.81,74942.3,5.79,-27.29,-28.59,0,*7F
1508170024.4,27896,18.81,74942.5,5.77,-27.29,-28.63,0,*7B
1508170025.64,27897,18.81,74932.5,5.79,-27.39,-28.63,0,*75
1508170026.86,27898,18.81,74938.3,5.75,-27.39,-28.69,0,*7C
1508170028.09,27899,18.81,74940.0,5.77,-27.29,-28.37,0,*75
1508170029.33,27900,18.81,74938.5,5.75,-27.23,-28.43,0,*7F
1508170030.56,27901,18.81,74936.8,5.75,-27.19,-28.43,0,*77
1508170031.78,27902,18.81,74940.8,5.75,-27.19,-28.53,0,*75
1508170033.02,27903,18.81,74940.5,5.75,-27.23,-28.59,0,*77
1508170034.24,27904,18.81,74940.0,5.75,-27.39,-28.69,0,*78
1508170035.48,27905,18.81,74944.3,5.75,-27.39,-28.75,0,*74
1508170036.72,27906,18.81,74946.0,5.75,-27.23,-28.59,0,*72
1508170037.94,27907,18.81,74948.0,5.75,-27.35,-28.69,0,*77
1508170039.16,27908,18.81,74944.8,5.73,-27.51,-28.69,0,*7C
1508170040.38,27909,18.81,74942.3,5.73,-27.51,-28.85,0,*7F
1508170041.63,27910,18.81,74942.3,5.71,-27.61,-28.91,0,*73
1508170042.86,27911,18.81,74944.8,5.73,-27.51,-28.75,0,*79
1508170044.12,27912,18.81,74942.3,5.73,-27.61,-28.85,0,*76
1508170045.33,27913,18.81,74942.3,5.71,-27.55,-28.91,0,*77
1508170046.57,27914,18.81,74946.3,5.69,-27.55,-28.79,0,*7F
1508170047.84,27915,18.81,74946.8,5.69,-27.39,-28.63,0,*7F
1508170049.08,27916,18.81,74944.3,5.69,-27.13,-28.59,0,*7D
1508170050.31,27917,18.81,74946.0,5.67,-27.29,-28.47,0,*74
1508170051.51,27918,18.81,74946.0,5.67,-27.29,-28.53,0,*7E
1508170052.76,27919,18.81,74946.8,5.69,-27.29,-28.59,0,*7B
1508170054.0,27920,18.81,74946.5,5.67,-27.19,-28.63,0,*75
1508170055.23,27921,18.81,74942.3,5.67,-27.29,-28.63,0,*77
1508170056.46,27922,18.81,74944.0,5.67,-27.29,-28.63,0,*74
1508170057.7,27923,18.81,74944.0,5.67,-27.45,-28.79,0,*74
1508170058.92,27924,18.81,74946.5,5.67,-27.45,-28.69,0,*72
1508170060.13,27925,18.81,74946.0,5.67,-27.35,-28.69,0,*74
1508170061.35,27926,18.81,74948.3,5.67,-27.35,-28.53,0,*7E
1508170062.54,27927,18.81,74946.5,5.67,-27.03,-28.37,0,*78
1508170063.78,27928,18.81,74944.5,5.63,-27.19,-28.43,0,*7B
1508170065.02,27929,18.81,74932.8,5.63,-27.19,-28.43,0,*7A
1508170066.21,27930,18.81,74938.0,5.63,-27.07,-28.53,0,*7C
1508170067.46,27931,18.81,74936.5,5.61,-27.23,-28.53,0,*79
1508170068.7,27932,18.81,74940.8,5.63,-27.23,-28.59,0,*72
1508170069.94,27933,18.81,74940.0,5.61,-27.35,-28.69,0,*75
1508170071.18,27934,18.81,74940.8,5.61,-27.23,-28.69,0,*75
1508170072.43,27935,18.81,74944.3,5.63,-27.23,-28.59,0,*75
1508170073.67,27936,18.81,74940.0,5.61,-27.35,-28.69,0,*70
1508170074.9,27937,18.81,74946.0,5.63,-27.19,-28.43,0,*75
1508170076.12,27938,18.81,74946.3,5.61,-27.03,-28.37,0,*70
1508170077.4,27939,18.81,74944.0,5.61,-26.97,-28.21,0,*7A
1508170078.65,27940,18.81,74942.3,5.61,-26.65,-27.83,0,*7E
1508170079.89,27941,18.81,74938.8,5.61,-26.65,-27.83,0,*7F
1508170081.15,27942,18.81,74932.0,5.61,-26.33,-27.67,0,*75
1508170082.34,27943,18.81,74916.5,5.63,-26.39,-27.71,0,*7B
1508170083.56,27944,18.81,74922.0,5.63,-26.39,-27.83,0,*71
1508170084.81,27945,18.81,74936.3,5.63,-26.81,-28.09,0,*7E
1508170086.07,27946,18.81,74930.8,5.63,-26.81,-27.99,0,*7B
1508170087.29,27947,18.81,74930.0,5.63,-26.71,-27.71,0,*73
1508170088.49,27948,18.81,74930.0,5.63,-26.65,-27.89,0,*7E
1508170089.69,27949,18.81,74934.3,5.63,-26.65,-27.89,0,*7F
1508170090.94,27950,18.81,74930.3,5.67,-26.33,-27.61,0,*76
1508170092.16,27951,18.81,74938.0,5.67,-26.49,-27.83,0,*76
1508170093.36,27952,18.81,74938.0,5.67,-26.65,-27.93,0,*7A
1508170094.55,27953,18.81,74934.0,5.67,-26.61,-27.77,0,*75
1508170095.82,27954,18.81,74932.0,5.69,-25.97,-27.23,0,*77
1508170097.06,27955,18.81,74938.8,5.69,-26.39,-27.45,0,*71
1508170098.3,27956,18.81,74930.5,5.69,-26.55,-27.89,0,*78
1508170099.52,27957,18.81,74924.8,5.67,-26.61,-27.83,0,*7A
1508170100.76,27958,18.81,74926.3,5.69,-26.71,-27.93,0,*7B
1508170102.01,27959,18.81,74932.3,5.67,-26.93,-27.99,0,*72
1508170103.29,27960,18.81,74934.5,5.69,-26.77,-27.99,0,*7C