1519034400.27,56574,12.44,73212.5,8.17,-34.35,-35.23,0,*70
1519034401.55,56575,12.38,73214.0,8.17,-34.35,-35.35,0,*76
1519034402.8,56576,12.38,73212.5,8.17,-35.47,-36.49,0,*79
1519034404.05,56577,12.38,73212.0,8.19,-34.31,-35.07,0,*7F
1519034405.3,56578,12.44,73214.5,8.17,-35.41,-36.31,0,*7E
1519034406.53,56579,12.38,73212.5,8.19,-35.17,-35.95,0,*7F
1519034407.75,56580,12.38,73212.3,8.19,-35.41,-36.31,0,*77
1519034408.99,56581,12.38,73212.5,8.17,-35.77,-36.73,0,*7B
1519034410.22,56582,12.38,73212.5,8.17,-34.07,-34.71,0,*7E
1519034411.46,56583,12.38,73214.5,8.17,-35.01,-35.77,0,*7F
1519034412.68,56584,12.38,73208.0,8.19,-34.07,-34.83,0,*7B
1519034413.93,56585,12.38,73214.8,8.19,-33.43,-34.31,0,*74
1519034415.16,56586,12.38,73210.5,8.19,-34.13,-34.83,0,*7C
1519034416.36,56587,12.38,73212.8,8.19,-33.37,-33.95,0,*7C
1519034417.6,56588,12.38,73214.0,8.21,-33.89,-34.59,0,*7A
1519034418.83,56589,12.38,73212.3,8.23,-34.31,-35.13,0,*72
1519034420.1,56590,12.38,73212.5,8.21,-35.35,-36.25,0,*7B
1519034421.32,56591,12.38,73214.5,8.23,-35.95,-36.85,0,*78
1519034422.57,56592,12.38,73214.5,8.21,-36.31,-37.39,0,*72
1519034423.83,56593,12.38,73214.3,8.21,-34.59,-35.35,0,*71
1519034425.05,56594,12.38,73212.5,8.21,-35.01,-36.07,0,*78
1519034426.28,56595,12.38,73214.3,8.21,-35.29,-36.31,0,*76
1519034427.52,56596,12.38,73214.5,8.21,-36.49,-37.57,0,*71
1519034428.73,56597,12.38,73216.3,8.19,-36.55,-37.33,0,*74
1519034429.99,56598,12.38,73214.3,8.17,-35.65,-36.37,0,*70
1519034431.2,56599,12.38,73212.8,8.19,-34.25,-35.01,0,*7C
1519034432.43,56600,12.38,73212.5,8.19,-34.35,-35.17,0,*79
1519034433.69,56601,12.38,73212.0,8.17,-34.65,-35.47,0,*76
1519034434.89,56602,12.38,73212.5,8.19,-33.37,-34.13,0,*7B
1519034436.12,56603,12.38,73212.5,8.19,-32.79,-33.55,0,*74
1519034437.37,56604,12.38,73212.5,8.21,-35.35,-36.31,0,*70
1519034438.58,56605,12.38,73214.8,8.21,-35.89,-36.85,0,*79
1519034439.82,56606,12.38,73212.3,8.21,-35.01,-35.77,0,*74
1519034441.09,56607,12.38,73210.8,8.21,-33.49,-34.31,0,*7C
1519034442.31,56608,12.38,73214.5,8.23,-34.19,-35.13,0,*72
1519034443.53,56609,12.38,73214.3,8.23,-32.97,-33.55,0,*77
1519034444.73,56610,12.38,73214.5,8.23,-34.59,-35.59,0,*71
1519034445.93,56611,12.38,73214.0,8.23,-36.31,-37.27,0,*77
1519034447.12,56612,12.38,73214.0,8.23,-35.59,-36.43,0,*7A
1519034448.35,56613,12.38,73214.3,8.23,-34.47,-35.35,0,*77
1519034449.54,56614,12.38,73214.8,8.23,-34.41,-35.13,0,*72
1519034450.74,56615,12.38,73214.8,8.23,-33.03,-33.83,0,*7D
1519034451.97,56616,12.38,73214.0,8.25,-33.61,-34.25,0,*77
1519034453.22,56617,12.38,73214.8,8.25,-33.67,-34.35,0,*71
1519034454.46,56618,12.38,73214.0,8.25,-33.27,-33.95,0,*77
1519034455.68,56619,12.38,73210.8,8.27,-33.27,-34.07,0,*78
1519034456.92,56620,12.38,73212.8,8.27,-33.89,-34.53,0,*77
1519034458.17,56621,12.31,73208.3,8.29,-33.03,-33.77,0,*7B
1519034459.4,56622,12.38,73212.3,8.31,-34.83,-35.77,0,*78
1519034460.65,56623,12.38,73212.3,8.31,-35.23,-36.13,0,*73
1519034461.88,56624,12.38,73212.8,8.31,-35.01,-35.95,0,*79
1519034463.14,56625,12.38,73216.3,8.29,-34.47,-35.23,0,*7F
1519034464.39,56626,12.38,73214.5,8.29,-33.21,-33.89,0,*7D
1519034465.61,56627,12.38,73216.8,8.31,-33.21,-33.89,0,*75
1519034466.82,56628,12.31,73210.3,8.35,-32.91,-33.61,0,*72
1519034468.04,56629,12.38,73214.8,8.35,-32.19,-32.57,0,*77
1519034469.3,56630,12.38,73218.0,8.35,-32.79,-33.43,0,*7D
1519034470.52,56631,12.38,73214.0,8.39,-32.75,-33.21,0,*78
1519034471.77,56632,12.31,73214.3,8.41,-32.75,-33.55,0,*77
1519034473.02,56633,12.38,73212.5,8.41,-33.21,-33.89,0,*77
1519034474.23,56634,12.38,73214.0,8.45,-32.39,-33.15,0,*79
1519034475.51,56635,12.38,73218.3,8.47,-33.27,-34.01,0,*76
1519034476.76,56636,12.31,73212.8,8.47,-34.01,-34.77,0,*77
1519034478.0,56637,12.31,73210.5,8.47,-34.07,-34.89,0,*71
1519034479.25,56638,12.38,73214.8,8.45,-32.63,-33.31,0,*7C
1519034480.51,56639,12.31,73214.0,8.47,-32.01,-32.75,0,*7A
1519034481.79,56640,12.38,73212.8,8.51,-32.63,-33.49,0,*79
1519034483.04,56641,12.31,73212.8,8.53,-33.31,-33.89,0,*70
1519034484.24,56642,12.38,73216.8,8.53,-33.21,-33.95,0,*7F
1519034485.48,56643,12.31,73212.5,8.53,-33.37,-33.89,0,*74
1519034486.72,56644,12.31,73214.5,8.55,-33.43,-34.07,0,*77
1519034487.93,56645,12.31,73212.8,8.53,-34.13,-34.89,0,*74
1519034489.18,56646,12.31,73216.3,8.55,-33.89,-34.71,0,*72
1519034490.38,56647,12.31,73212.5,8.53,-33.03,-33.67,0,*77
1519034491.64,56648,12.31,73214.3,8.55,-32.57,-33.31,0,*7D
1519034492.91,56649,12.31,73214.5,8.55,-31.73,-32.45,0,*7B
1519034494.19,56650,12.31,73212.5,8.63,-31.73,-32.29,0,*7C
1519034495.44,56651,12.31,73212.5,8.63,-33.15,-33.61,0,*72
1519034496.68,56652,12.31,73212.3,8.63,-32.35,-32.97,0,*7A
1519034497.9,56653,12.31,73214.3,8.65,-32.23,-32.97,0,*7A
1519034499.13,56654,12.31,73214.5,8.65,-32.13,-32.79,0,*7E
1519034500.38,56655,12.31,73214.3,8.65,-33.31,-34.31,0,*74
1519034501.61,56656,12.31,73214.3,8.69,-33.27,-33.83,0,*72
1519034502.86,56657,12.31,73212.5,8.67,-33.55,-34.01,0,*75
1519034504.09,56658,12.31,73214.3,8.69,-33.83,-34.53,0,*78
1519034505.29,56659,12.31,73216.8,8.69,-33.55,-34.07,0,*73
1519034506.55,56660,12.31,73214.3,8.69,-32.45,-33.27,0,*7C
1519034507.8,56661,12.31,73214.0,8.69,-32.29,-32.79,0,*7D
1519034509.06,56662,12.31,73214.3,8.71,-32.69,-33.43,0,*7B
1519034510.29,56663,12.31,73214.3,8.73,-34.41,-35.35,0,*73
1519034511.56,56664,12.31,73214.3,8.71,-35.41,-36.25,0,*75
1519034512.79,56665,12.31,73214.8,8.71,-34.47,-35.13,0,*75
1519034514.02,56666,12.31,73212.3,8.71,-35.59,-36.55,0,*79
1519034515.25,56667,12.31,73212.5,8.67,-35.89,-36.67,0,*73
1519034516.51,56668,12.31,73212.5,8.67,-35.77,-36.61,0,*7B
1519034517.79,56669,12.31,73212.3,8.67,-34.83,-35.65,0,*77
1519034518.99,56670,12.31,73212.5,8.65,-33.21,-34.07,0,*77
1519034520.24,56671,12.31,73212.8,8.65,-33.61,-34.31,0,*77
1519034521.49,56672,12.31,73214.3,8.67,-33.43,-34.07,0,*73
1519034522.77,56673,12.31,73212.8,8.67,-35.35,-36.25,0,*77
1519034523.99,56674,12.31,73214.8,8.67,-35.89,-36.85,0,*7D
1519034525.26,56675,12.31,73216.0,8.63,-35.35,-36.13,0,*70
1519034526.55,56676,12.31,73214.3,8.63,-34.65,-35.53,0,*70
1519034527.8,56677,12.31,73212.0,8.63,-35.35,-36.19,0,*78
1519034529.05,56678,12.31,73216.0,8.59,-35.47,-36.25,0,*74
1519034530.31,56679,12.31,73214.5,8.59,-34.65,-35.59,0,*7C
1519034531.57,56680,12.31,73212.5,8.59,-33.83,-34.53,0,*7E
1519034532.82,56681,12.31,73212.5,8.59,-32.85,-33.55,0,*79
1519034534.05,56682,12.31,73218.8,8.65,-33.37,-33.77,0,*7D
1519034535.28,56683,12.31,73216.5,8.63,-32.13,-32.69,0,*73
1519034536.51,56684,12.31,73212.5,8.65,-33.03,-33.61,0,*7B
1519034537.76,56685,12.31,73212.8,8.69,-32.45,-33.09,0,*7B
1519034538.96,56686,12.31,73214.3,8.69,-32.01,-32.57,0,*72
1519034540.22,56687,12.31,73214.3,8.69,-31.91,-32.29,0,*70
1519034541.46,56688,12.31,73212.0,8.73,-33.31,-33.89,0,*77
1519034542.75,56689,12.31,73212.0,8.71,-32.75,-33.27,0,*71
1519034544.0,56690,12.31,73214.8,8.73,-32.97,-33.43,0,*75
1519034545.25,56691,12.31,73216.5,8.75,-34.01,-34.77,0,*7B
1519034546.5,56692,12.31,73214.3,8.75,-33.31,-34.07,0,*7B
1519034547.77,56693,12.31,73218.8,8.75,-34.19,-34.83,0,*7B
1519034548.99,56694,12.31,73212.5,8.75,-32.01,-32.57,0,*7C
1519034550.25,56695,12.31,73212.3,8.77,-32.13,-32.75,0,*7C
1519034551.51,56696,12.31,73212.8,8.77,-32.63,-33.37,0,*7F
1519034552.76,56697,12.31,73212.0,8.77,-33.37,-34.19,0,*75
1519034554.02,56698,12.31,73214.5,8.79,-33.31,-34.01,0,*7B
1519034555.27,56699,12.25,73214.3,8.81,-32.19,-32.91,0,*79
1519034556.52,56700,12.31,73212.0,8.81,-32.91,-33.49,0,*7C
1519034557.75,56701,12.31,73212.0,8.85,-32.69,-33.37,0,*77
1519034559.0,56702,12.31,73212.0,8.85,-33.21,-33.89,0,*7C
1519034560.25,56703,12.25,73214.3,8.85,-33.89,-34.71,0,*7F
1519034561.46,56704,12.31,73214.5,8.87,-34.47,-35.29,0,*73
1519034562.68,56705,12.31,73216.5,8.85,-36.67,-37.45,0,*78
1519034563.94,56706,12.31,73216.3,8.79,-37.51,-38.29,0,*79
1519034565.19,56707,12.31,73214.8,8.77,-35.71,-36.61,0,*74
1519034566.45,56708,12.25,73214.3,8.75,-34.47,-35.35,0,*7F
1519034567.7,56709,12.31,73212.8,8.77,-33.73,-34.41,0,*7E
1519034568.94,56710,12.25,73214.5,8.77,-33.83,-34.47,0,*7F
1519034570.21,56711,12.25,73212.3,8.77,-32.97,-33.49,0,*73
1519034571.42,56712,12.31,73216.0,8.79,-32.39,-33.03,0,*74
1519034572.64,56713,12.25,73212.8,8.79,-33.27,-33.95,0,*74
1519034573.86,56714,12.25,73212.8,8.79,-33.27,-33.95,0,*73
1519034575.07,56715,12.25,73214.0,8.79,-33.95,-34.77,0,*70
1519034576.26,56716,12.25,73214.5,8.79,-33.67,-34.41,0,*7B
1519034577.51,56717,12.25,73214.3,8.81,-34.41,-35.23,0,*7B
1519034578.75,56718,12.25,73212.8,8.79,-33.61,-34.31,0,*74
1519034580.03,56719,12.25,73214.3,8.81,-33.43,-34.01,0,*71
1519034581.28,56720,12.25,73214.5,8.81,-33.27,-33.95,0,*73
1519034582.56,56721,12.25,73214.8,8.81,-33.09,-33.77,0,*72
1519034583.81,56722,12.25,73212.3,8.81,-33.21,-33.77,0,*7B
1519034585.09,56723,12.25,73212.8,8.85,-32.19,-32.85,0,*78
1519034586.31,56724,12.25,73212.3,8.87,-32.75,-33.21,0,*78
1519034587.53,56725,12.25,73214.3,8.87,-32.97,-33.55,0,*76
1519034588.73,56726,12.25,73212.8,8.87,-34.59,-35.17,0,*71
1519034589.95,56727,12.25,73212.8,8.87,-34.31,-35.13,0,*7A
1519034591.18,56728,12.25,73218.3,8.87,-34.01,-34.59,0,*79
1519034592.37,56729,12.25,73218.8,8.87,-33.55,-34.25,0,*75
1519034593.59,56730,12.25,73212.8,8.87,-34.83,-35.71,0,*71
1519034594.79,56731,12.25,73212.0,8.87,-35.71,-36.43,0,*7E
1519034596.04,56732,12.25,73214.5,8.85,-36.37,-37.15,0,*7C
1519034597.26,56733,12.25,73214.3,8.85,-36.67,-37.45,0,*7D
1519034598.53,56734,12.25,73214.5,8.81,-35.53,-36.37,0,*7E
1519034599.76,56735,12.25,73212.5,8.77,-34.25,-35.01,0,*70
1519034600.98,56736,12.25,73218.5,8.79,-33.27,-33.95,0,*73
1519034602.21,56737,12.25,73216.5,8.79,-34.35,-35.13,0,*7E
1519034603.42,56738,12.25,73212.5,8.79,-34.13,-34.77,0,*76
1519034604.69,56739,12.25,73212.3,8.77,-36.13,-36.91,0,*71
1519034605.93,56740,12.25,73214.5,8.79,-34.77,-35.53,0,*7C
1519034607.15,56741,12.25,73214.0,8.77,-35.17,-36.07,0,*76
1519034608.38,56742,12.25,73214.5,8.75,-35.89,-36.67,0,*76
1519034609.61,56743,12.25,73216.3,8.75,-36.67,-37.57,0,*76
1519034610.85,56744,12.25,73218.5,8.71,-37.93,-38.73,0,*76
1519034612.08,56745,12.25,73212.5,8.71,-38.85,-39.85,0,*77
1519034613.33,56746,12.25,73216.0,8.67,-38.23,-38.97,0,*7D
1519034614.58,56747,12.25,73212.0,8.63,-36.85,-37.69,0,*74
1519034615.82,56748,12.25,73212.3,8.63,-35.53,-36.31,0,*7F
1519034617.1,56749,12.25,73214.3,8.63,-36.13,-36.91,0,*73
1519034618.34,56750,12.25,73212.8,8.57,-36.79,-37.69,0,*76
1519034619.55,56751,12.25,73214.3,8.57,-37.75,-38.55,0,*7A
1519034620.81,56752,12.25,73214.0,8.57,-37.21,-37.99,0,*77
1519034622.02,56753,12.25,73214.5,8.53,-37.03,-37.87,0,*7D
1519034623.22,56754,12.25,73214.0,8.53,-36.31,-36.85,0,*79
1519034624.45,56755,12.25,73214.5,8.53,-34.13,-34.83,0,*7E
1519034625.73,56756,12.25,73214.8,8.51,-34.65,-35.41,0,*71
1519034627.01,56757,12.25,73214.0,8.51,-34.65,-35.35,0,*73
1519034628.27,56758,12.25,73214.0,8.51,-34.77,-35.41,0,*7C
1519034629.47,56759,12.25,73212.3,8.53,-33.55,-34.13,0,*7E
1519034630.7,56760,12.25,73212.3,8.53,-33.77,-34.47,0,*75
1519034631.93,56761,12.25,73212.5,8.55,-35.89,-36.67,0,*75
1519034633.19,56762,12.25,73214.3,8.53,-37.09,-37.99,0,*7A
1519034634.42,56763,12.25,73212.0,8.53,-37.45,-38.23,0,*7D
1519034635.65,56764,12.25,73214.0,8.47,-36.85,-37.75,0,*7E
1519034636.89,56765,12.25,73216.3,8.45,-37.45,-38.29,0,*76
1519034638.17,56766,12.25,73214.8,8.47,-37.21,-38.11,0,*7E
1519034639.4,56767,12.25,73214.8,8.45,-34.89,-35.53,0,*77
1519034640.63,56768,12.25,73214.3,8.45,-34.25,-34.95,0,*75
1519034641.88,56769,12.19,73212.3,8.47,-34.25,-34.95,0,*76
1519034643.17,56770,12.25,73214.8,8.47,-33.49,-34.01,0,*7E
1519034644.42,56771,12.25,73212.8,8.49,-33.77,-34.53,0,*7B
1519034645.65,56772,12.25,73212.5,8.49,-35.13,-35.95,0,*77
1519034646.91,56773,12.25,73214.8,8.51,-34.77,-35.35,0,*76
1519034648.17,56774,12.25,73216.3,8.49,-34.01,-34.65,0,*7D
1519034649.39,56775,12.25,73218.0,8.49,-33.27,-33.83,0,*70
1519034650.67,56776,12.25,73214.0,8.51,-33.31,-33.89,0,*77
1519034651.91,56777,12.25,73216.0,8.51,-33.73,-34.25,0,*71
1519034653.17,56778,12.19,73214.8,8.53,-33.73,-34.31,0,*79
1519034654.38,56779,12.19,73214.0,8.53,-33.21,-33.67,0,*7B
1519034655.61,56780,12.25,73216.0,8.53,-33.49,-34.07,0,*72
1519034656.86,56781,12.25,73214.5,8.55,-33.49,-34.07,0,*75
1519034658.09,56782,12.19,73214.3,8.55,-34.07,-34.59,0,*70
1519034659.35,56783,12.19,73212.0,8.55,-34.59,-35.53,0,*71
1519034660.57,56784,12.25,73212.3,8.55,-35.13,-35.71,0,*79
1519034661.82,56785,12.19,73214.8,8.55,-34.77,-35.53,0,*7B
1519034663.05,56786,12.19,73212.8,8.57,-34.01,-34.59,0,*70
1519034664.3,56787,12.19,73214.0,8.57,-33.89,-34.53,0,*7C
1519034665.5,56788,12.19,73212.0,8.57,-34.25,-35.13,0,*77
1519034666.72,56789,12.19,73212.8,8.57,-34.71,-35.47,0,*76
1519034667.94,56790,12.19,73214.3,8.57,-33.73,-34.41,0,*7C
1519034669.19,56791,12.19,73214.3,8.57,-33.89,-34.53,0,*7B
1519034670.42,56792,12.19,73214.5,8.57,-34.01,-34.71,0,*7F
1519034671.65,56793,12.19,73212.0,8.59,-34.13,-34.71,0,*73
1519034672.86,56794,12.19,73212.5,8.57,-34.71,-35.47,0,*7A
1519034674.09,56795,12.19,73214.3,8.57,-34.35,-35.13,0,*7A
1519034675.32,56796,12.19,73216.8,8.57,-35.01,-35.65,0,*7E
1519034676.57,56797,12.19,73212.5,8.59,-36.01,-36.79,0,*7C
1519034677.78,56798,12.19,73212.3,8.57,-35.17,-35.89,0,*75
1519034678.99,56799,12.19,73214.8,8.57,-34.77,-35.47,0,*71
1519034680.19,56800,12.19,73216.0,8.57,-34.41,-35.13,0,*7A
1519034681.39,56801,12.19,73218.3,8.57,-33.83,-34.41,0,*74
1519034682.62,56802,12.19,73214.5,8.57,-34.71,-35.53,0,*7F
1519034683.83,56803,12.19,73212.3,8.57,-35.01,-35.71,0,*78
1519034685.06,56804,12.19,73212.5,8.57,-35.71,-36.49,0,*70
1519034686.31,56805,12.19,73214.8,8.55,-36.25,-37.15,0,*79
1519034687.57,56806,12.19,73214.5,8.53,-36.49,-37.21,0,*71
1519034688.81,56807,12.19,73212.8,8.53,-35.53,-36.13,0,*78
1519034690.04,56808,12.19,73214.5,8.53,-33.09,-33.55,0,*79
1519034691.27,56809,12.19,73212.0,8.53,-33.73,-34.41,0,*77
1519034692.52,56810,12.19,73212.0,8.53,-36.13,-36.91,0,*73
1519034693.72,56811,12.19,73214.5,8.49,-35.47,-36.19,0,*7B
1519034694.94,56812,12.19,73212.5,8.51,-33.55,-34.13,0,*7C
1519034696.17,56813,12.19,73218.5,8.51,-34.07,-34.77,0,*7F
1519034697.42,56814,12.19,73212.3,8.53,-33.89,-34.31,0,*79
1519034698.66,56815,12.19,73214.5,8.55,-33.09,-33.83,0,*78
1519034699.89,56816,12.19,73214.5,8.55,-33.15,-33.67,0,*7C
1519034701.14,56817,12.19,73210.0,8.55,-33.09,-33.67,0,*70
1519034702.42,56818,12.19,73214.3,8.55,-32.79,-33.43,0,*7F
1519034703.68,56819,12.19,73210.8,8.57,-32.63,-33.27,0,*75
1519034704.9,56820,12.19,73216.8,8.59,-32.91,-33.55,0,*79
1519034706.13,56821,12.19,73212.0,8.59,-33.55,-34.13,0,*74
1519034707.38,56822,12.19,73212.5,8.59,-33.95,-34.53,0,*7F
1519034708.63,56823,12.19,73212.0,8.63,-34.25,-35.07,0,*7B
1519034709.9,56824,12.19,73212.8,8.63,-35.53,-36.49,0,*75
1519034711.14,56825,12.19,73210.8,8.59,-35.41,-36.19,0,*7B
1519034712.39,56826,12.19,73218.3,8.57,-33.09,-33.61,0,*76
1519034713.62,56827,12.19,73210.5,8.59,-32.69,-33.21,0,*7A
1519034714.9,56828,12.19,73212.5,8.59,-33.27,-33.77,0,*7D
1519034716.17,56829,12.19,73212.0,8.59,-35.41,-36.25,0,*78
1519034717.44,56830,12.19,73212.8,8.59,-35.41,-36.61,0,*70
1519034718.7,56831,12.19,73208.8,8.57,-36.61,-37.39,0,*72
1519034719.97,56832,12.19,73214.5,8.55,-35.65,-36.25,0,*78
1519034721.22,56833,12.19,73214.3,8.55,-34.53,-35.17,0,*7F
1519034722.45,56834,12.19,73212.0,8.53,-34.25,-34.83,0,*73
1519034723.67,56835,12.19,73214.5,8.53,-33.43,-33.95,0,*75
1519034724.95,56836,12.19,73214.8,8.55,-34.95,-35.65,0,*75
1519034726.23,56837,12.19,73214.5,8.55,-33.27,-33.73,0,*7B
1519034727.48,56838,12.19,73214.3,8.57,-32.63,-33.09,0,*7A
1519034728.7,56839,12.19,73212.0,8.57,-32.45,-33.15,0,*72
1519034729.9,56840,12.19,73214.3,8.57,-32.91,-33.37,0,*75
1519034731.12,56841,12.19,73214.8,8.59,-32.35,-33.03,0,*73
1519034732.35,56842,12.19,73214.8,8.65,-32.85,-33.55,0,*77
1519034733.61,56843,12.19,73214.3,8.63,-32.85,-33.37,0,*74
1519034734.8,56844,12.19,73214.5,8.65,-33.55,-34.25,0,*7D
1519034736.01,56845,12.19,73214.3,8.65,-33.55,-34.07,0,*7C
1519034737.21,56846,12.19,73212.3,8.65,-35.01,-35.71,0,*78
1519034738.47,56847,12.19,73214.3,8.63,-33.89,-34.47,0,*7D
1519034739.67,56848,12.13,73212.3,8.65,-33.37,-33.95,0,*79
1519034740.9,56849,12.13,73214.5,8.63,-33.55,-34.07,0,*76
1519034742.12,56850,12.13,73212.5,8.63,-33.37,-33.95,0,*76
1519034743.34,56851,12.19,73214.8,8.65,-32.69,-33.37,0,*73
1519034744.59,56852,12.19,73214.5,8.65,-32.79,-33.31,0,*77
1519034745.85,56853,12.19,73214.5,8.67,-32.01,-32.45,0,*79
1519034747.08,56854,12.19,73212.8,8.69,-32.07,-32.57,0,*75
1519034748.33,56855,12.19,73214.0,8.69,-32.29,-32.79,0,*74
1519034749.59,56856,12.13,73214.5,8.71,-32.23,-32.75,0,*78
1519034750.81,56857,12.19,73210.5,8.71,-32.35,-32.91,0,*74
1519034752.08,56858,12.19,73214.8,8.71,-33.09,-33.61,0,*7B
1519034753.32,56859,12.13,73214.3,8.73,-32.45,-32.97,0,*79
1519034754.53,56860,12.13,73210.3,8.73,-32.35,-32.97,0,*74
1519034755.8,56861,12.13,73212.0,8.75,-33.49,-34.19,0,*79
1519034757.05,56862,12.13,73210.8,8.75,-32.63,-33.15,0,*78
1519034758.31,56863,12.13,73210.5,8.75,-34.01,-34.77,0,*78
1519034759.55,56864,12.19,73218.0,8.75,-33.27,-33.83,0,*70
1519034760.78,56865,12.13,73212.8,8.77,-33.83,-34.47,0,*72
1519034762.03,56866,12.13,73212.0,8.75,-33.27,-33.83,0,*72
1519034763.29,56867,12.13,73214.3,8.77,-33.09,-33.37,0,*72
1519034764.56,56868,12.13,73214.8,8.75,-33.73,-34.35,0,*77
1519034765.84,56869,12.13,73214.5,8.77,-33.73,-34.35,0,*74
1519034767.07,56870,12.13,73212.3,8.77,-34.41,-35.17,0,*7B
1519034768.32,56871,12.13,73212.3,8.77,-33.73,-34.25,0,*7C
1519034769.58,56872,12.13,73212.3,8.75,-34.59,-35.35,0,*72
1519034770.84,56873,12.13,73216.0,8.77,-34.77,-35.53,0,*7D
1519034772.09,56874,12.13,73212.3,8.75,-34.83,-35.47,0,*76
1519034773.31,56875,12.13,73212.0,8.73,-33.77,-34.25,0,*78
1519034774.52,56876,12.13,73214.8,8.73,-33.61,-34.25,0,*7C
1519034775.74,56877,12.13,73212.0,8.73,-32.63,-33.21,0,*7D
1519034776.99,56878,12.13,73214.0,8.75,-33.27,-33.55,0,*76
1519034778.24,56879,12.13,73214.5,8.75,-32.97,-33.37,0,*79
1519034779.52,56880,12.13,73212.3,8.77,-32.79,-33.31,0,*7B
1519034780.74,56881,12.13,73208.8,8.77,-33.67,-34.25,0,*76
1519034782.01,56882,12.13,73208.0,8.77,-34.95,-35.77,0,*79
1519034783.27,56883,12.13,73214.3,8.75,-35.29,-35.95,0,*70
1519034784.54,56884,12.13,73212.5,8.75,-35.35,-36.13,0,*77
1519034785.8,56885,12.13,73214.3,8.71,-35.29,-35.83,0,*75
1519034787.04,56886,12.13,73212.8,8.71,-35.65,-36.19,0,*7E
1519034788.3,56887,12.13,73214.3,8.71,-35.65,-36.37,0,*73
1519034789.58,56888,12.13,73212.8,8.71,-34.53,-35.23,0,*7E
1519034790.79,56889,12.13,73212.0,8.69,-36.31,-37.03,0,*70
1519034792.02,56890,12.13,73210.0,8.67,-36.97,-37.75,0,*7B
1519034793.22,56891,12.13,73214.3,8.65,-37.45,-38.05,0,*7E
1519034794.45,56892,12.13,73214.3,8.63,-36.01,-36.67,0,*70
1519034795.7,56893,12.13,73208.5,8.59,-36.07,-36.79,0,*71
1519034796.96,56894,12.13,73208.8,8.59,-34.77,-35.41,0,*7B
1519034798.22,56895,12.13,73210.8,8.59,-34.53,-35.13,0,*7B
1519034799.45,56896,12.13,73210.5,8.57,-35.17,-35.83,0,*7E
1519034800.65,56897,12.13,73214.8,8.57,-34.25,-34.77,0,*75
1519034801.87,56898,12.13,73210.5,8.57,-36.07,-36.79,0,*74
1519034803.09,56899,12.13,73212.8,8.53,-35.59,-36.37,0,*73
1519034804.33,56900,12.13,73212.5,8.53,-35.17,-35.95,0,*73
1519034805.53,56901,12.13,73208.3,8.53,-34.25,-34.77,0,*7F
1519034806.76,56902,12.13,73214.5,8.57,-33.67,-34.35,0,*7F
1519034807.98,56903,12.13,73210.3,8.57,-33.89,-34.71,0,*7E
1519034809.24,56904,12.13,73210.0,8.55,-35.29,-35.95,0,*7C
1519034810.47,56905,12.13,73208.8,8.53,-35.95,-36.73,0,*77
1519034811.67,56906,12.13,73208.5,8.53,-35.59,-36.31,0,*72
1519034812.91,56907,12.13,73214.3,8.53,-35.35,-36.01,0,*7A
1519034814.19,56908,12.13,73214.3,8.51,-35.35,-35.95,0,*79
1519034815.44,56909,12.13,73212.3,8.51,-33.21,-33.73,0,*75
1519034816.69,56910,12.13,73212.0,8.51,-32.29,-32.69,0,*7E
1519034817.92,56911,12.13,73214.3,8.53,-32.23,-32.79,0,*76
1519034819.17,56912,12.13,73214.8,8.55,-31.85,-32.39,0,*78
1519034820.39,56913,12.13,73208.5,8.57,-32.35,-32.97,0,*77
1519034821.64,56914,12.13,73212.3,8.57,-32.45,-33.09,0,*71
1519034822.92,56915,12.13,73212.8,8.59,-35.83,-36.61,0,*78
1519034824.17,56916,12.13,73212.0,8.59,-36.37,-36.97,0,*7E
1519034825.42,56917,12.13,73210.8,8.55,-35.89,-36.79,0,*75
1519034826.63,56918,12.13,73212.0,8.53,-35.77,-36.31,0,*71
1519034827.88,56919,12.13,73214.0,8.51,-36.31,-37.09,0,*79
1519034829.13,56920,12.13,73208.5,8.51,-37.09,-37.87,0,*7F
1519034830.39,56921,12.06,73208.5,8.49,-37.51,-38.29,0,*71
1519034831.61,56922,12.13,73214.0,8.45,-36.79,-37.45,0,*70
1519034832.82,56923,12.13,73212.0,8.45,-36.01,-36.67,0,*7F
1519034834.05,56924,12.13,73214.3,8.45,-36.13,-37.03,0,*78
1519034835.29,56925,12.13,73214.3,8.45,-35.01,-35.83,0,*73
1519034836.54,56926,12.13,73212.0,8.41,-33.95,-34.53,0,*73
1519034837.74,56927,12.13,73214.8,8.45,-35.47,-36.31,0,*79
1519034839.0,56928,12.06,73210.8,8.41,-35.83,-36.43,0,*7F
1519034840.22,56929,12.13,73212.8,8.41,-36.01,-36.73,0,*74
1519034841.42,56930,12.13,73214.8,8.39,-35.01,-35.59,0,*7B
1519034842.71,56931,12.13,73212.5,8.41,-32.75,-33.27,0,*7E
1519034843.98,56932,12.13,73212.0,8.41,-33.27,-33.77,0,*7E
1519034845.23,56933,12.06,73208.8,8.45,-35.53,-36.13,0,*79
1519034846.47,56934,12.13,73214.5,8.45,-33.89,-34.35,0,*79
1519034847.71,56935,12.13,73214.3,8.45,-34.59,-35.35,0,*73
1519034848.94,56936,12.13,73212.3,8.45,-35.89,-36.61,0,*7E
1519034850.2,56937,12.13,73212.8,8.45,-34.95,-35.65,0,*74
1519034851.45,56938,12.06,73212.0,8.41,-34.01,-34.71,0,*76
1519034852.73,56939,12.06,73210.8,8.47,-33.89,-34.53,0,*76
1519034853.94,56940,12.06,73210.3,8.45,-35.17,-35.89,0,*7D
1519034855.15,56941,12.06,73210.0,8.45,-34.07,-34.71,0,*7A
1519034856.39,56942,12.13,73212.3,8.45,-33.61,-34.19,0,*70
1519034857.62,56943,12.06,73212.5,8.47,-34.25,-34.89,0,*7D
1519034858.86,56944,12.06,73212.5,8.47,-34.71,-35.47,0,*78
1519034860.07,56945,12.06,73212.0,8.45,-35.29,-36.01,0,*76
1519034861.31,56946,12.06,73208.3,8.45,-34.77,-35.35,0,*7B
1519034862.51,56947,12.06,73208.8,8.45,-34.41,-35.17,0,*7F
1519034863.76,56948,12.06,73210.3,8.47,-35.53,-36.43,0,*72
1519034864.99,56949,12.06,73212.0,8.45,-36.25,-37.03,0,*76
1519034866.22,56950,12.06,73208.3,8.39,-34.83,-35.47,0,*79
1519034867.47,56951,12.06,73214.8,8.41,-33.95,-34.65,0,*76
1519034868.69,56952,12.06,73210.3,8.45,-33.89,-34.41,0,*7A
1519034869.92,56953,12.06,73212.0,8.45,-33.49,-34.07,0,*75
1519034871.17,56954,12.06,73210.8,8.41,-34.13,-35.07,0,*7F
1519034872.4,56955,12.06,73214.0,8.45,-35.89,-36.79,0,*72
1519034873.62,56956,12.06,73214.0,8.45,-36.13,-36.85,0,*72
1519034874.85,56957,12.06,73208.3,8.39,-36.25,-37.15,0,*75
1519034876.09,56958,12.06,73208.3,8.39,-37.51,-38.11,0,*73
1519034877.32,56959,12.06,73214.0,8.35,-34.95,-35.47,0,*7B
1519034878.54,56960,12.06,73212.0,8.33,-33.55,-34.13,0,*7C
1519034879.76,56961,12.06,73212.3,8.39,-32.85,-33.37,0,*7A
1519034881.02,56962,12.06,73210.8,8.41,-32.91,-33.43,0,*70
1519034882.27,56963,12.06,73210.8,8.41,-33.55,-34.01,0,*79
1519034883.54,56964,12.06,73208.5,8.41,-33.77,-34.53,0,*79
1519034884.77,56965,12.06,73214.5,8.45,-32.91,-33.61,0,*73
1519034886.02,56966,12.06,73210.0,8.47,-32.23,-32.75,0,*7F
1519034887.24,56967,12.06,73214.3,8.47,-33.83,-34.41,0,*74
1519034888.49,56968,12.06,73212.8,8.47,-33.67,-34.19,0,*7C
1519034889.77,56969,12.06,73212.3,8.47,-33.09,-33.77,0,*7A
1519034891.03,56970,12.06,73214.5,8.47,-32.75,-33.15,0,*7C
1519034892.25,56971,12.06,73210.8,8.51,-32.51,-33.03,0,*7B
1519034893.46,56972,12.06,73210.3,8.53,-32.51,-33.03,0,*7A
1519034894.7,56973,12.06,73210.5,8.55,-33.67,-34.35,0,*7B
1519034895.96,56974,12.06,73210.0,8.55,-33.73,-34.59,0,*73
1519034897.18,56975,12.06,73212.8,8.53,-33.77,-34.41,0,*79
1519034898.39,56976,12.06,73214.3,8.53,-33.37,-33.95,0,*70
1519034899.62,56977,12.06,73210.3,8.53,-34.59,-35.35,0,*72
1519034900.87,56978,12.06,73214.3,8.53,-35.41,-36.13,0,*72
1519034902.08,56979,12.06,73212.3,8.53,-35.01,-35.59,0,*7A
1519034903.31,56980,12.06,73210.0,8.51,-34.89,-35.77,0,*73