#timestamp,LO_Frequency,Hit,StdDev 
1671462015.3,286046998.9,N
1671462035.1,286046998.1,N
1671462055.9,286046996.7,N
1671462075.7,286046999.2,N
1671462095.6,286046998.4,N
1671462115.4,286046998.7,N
1671462135.2,286047000.6,N
1671462155.1,286047001.2,N
1671462156.0,286047001.2,N
1671462205.8,286046995.6,E
1671462215.7,286046997.2,N
1671462235.6,286047000.0,P
1671462255.4,286047002.6,N
1671462275.3,286047001.6,N
1671462295.1,286047003.1,N
1671462296.0,286047003.1,N
1671462315.8,286047003.3,N
1671462335.7,286047006.0,N
1671462355.5,286047005.7,N
1671462375.4,286047001.8,N
1671462395.2,286046998.7,N
1671462415.0,286046995.1,N
1671462415.9,286046995.1,N
1671462435.8,286046995.1,N
1671462455.6,286046994.0,N
1671462475.4,286046995.0,N
1671462495.3,286047000.7,N
1671462515.1,286047001.8,N
1671462535.9,286047003.1,N
1671462555.7,286047005.2,N
1671462575.5,286047004.6,N
1671462595.4,286047004.5,N
1671462615.2,286047004.6,N
1671462635.1,286047005.6,N
1671462636.0,286047005.6,N
1671462655.8,286047003.8,N
1671462675.6,286047003.3,N
1671462695.5,286047005.3,N
1671462715.3,286047005.1,N
1671462735.1,286047004.7,N
1671462755.9,286047004.9,N
1671462775.7,286047007.4,N
1671462795.6,286047006.6,N
1671462815.4,286047006.6,N
1671462835.2,286047007.6,N
1671462855.1,286047008.4,N
1671462856.0,286047008.4,N
1671462875.8,286047006.1,N
1671462895.6,286047009.1,N
1671462915.5,286047009.2,N
1671462935.3,286047009.1,N
1671462955.2,286047008.3,N
1671462975.9,286047008.8,N
1671462995.7,286047006.2,N
1671463015.6,286047006.3,N
1671463035.4,286047006.9,N
1671463055.2,286047006.7,Y
1671463075.1,286047000.5,P
1671463076.0,286047000.5,N
1671463095.8,286046999.3,N
1671463115.7,286046996.9,N
1671463135.5,286046996.9,N
1671463155.3,286046999.2,N
1671463175.2,286046998.4,N
1671463195.9,286046998.9,N
1671463215.7,286046999.3,N
1671463235.6,286046998.9,N
1671463255.4,286046998.7,N
1671463275.3,286047000.9,N
1671463295.1,286047000.6,N
1671463315.8,286046999.4,N
1671463335.7,286046999.3,N
1671463355.5,286047011.9,Y
1671463375.4,286046998.6,P
1671463395.2,286046998.9,N
1671463415.0,286046998.8,N
1671463415.9,286046998.8,Y
1671463435.8,286046999.1,P
1671463455.6,286046998.5,P
1671463475.5,286046998.5,P
1671463495.3,286046998.6,Y
1671463515.1,286047000.1,P
1671463535.9,286047002.2,P
1671463555.7,286047002.2,N
1671463575.5,286047003.7,N
1671463595.4,286047002.9,N
1671463615.2,286047002.9,N
1671463635.1,286047004.4,N
1671463636.0,286047004.4,N
1671463655.8,286047002.8,N
1671463675.6,286047002.5,N
1671463695.5,286047002.2,N
1671463715.3,286047004.4,N
1671463735.2,286047004.0,N
1671463755.9,286047003.0,N
1671463775.7,286047004.2,N
1671463795.6,286047003.4,N
1671463815.4,286047004.1,N
1671463835.2,286047002.1,N
1671463855.1,286047002.2,N
1671463856.0,286047002.2,N
1671463875.8,286047002.1,N
1671463895.7,286047003.7,N
1671463915.5,286047001.4,N
1671463935.3,286047002.1,N
1671463955.2,286047002.2,N
1671463975.0,286047000.1,N
1671463975.9,286047011.9,Y
1671463995.8,286046998.5,P
1671464015.6,286047000.9,N
1671464035.4,286046999.5,N
1671464055.3,286046995.8,N
1671464075.1,286046994.5,N
1671464095.8,286046992.3,N
1671464115.7,286046992.7,N
1671464135.5,286046990.1,N
1671464155.4,286046992.9,N
1671464175.2,286046993.1,N
1671464195.0,286046993.8,N
1671464195.9,286046993.8,N
1671464215.8,286046994.1,N
1671464235.6,286046996.2,N
1671464255.4,286046997.5,N
1671464275.3,286046997.4,N
1671464295.1,286046998.9,N
1671464315.9,286046998.2,N
1671464335.7,286047000.6,N
1671464355.5,286047000.3,N
1671464375.4,286047000.2,N
1671464395.2,286047002.7,N
1671464415.0,286047002.0,N
1671464416.0,286047002.0,N
1671464435.8,286047004.4,N
1671464455.6,286047001.3,N
1671464475.5,286047003.9,N
1671464495.3,286047003.5,N
1671464515.1,286047004.1,N
1671464535.9,286047003.4,N
1671464555.7,286047003.6,N
1671464575.5,286047003.4,N
1671464595.4,286046998.5,N
1671464615.2,286046998.9,N
1671464635.1,286047000.9,N
1671464636.0,286047000.9,N
1671464655.8,286047000.7,N
1671464675.6,286046996.8,N
1671464695.5,286046996.5,N
1671464715.3,286046998.7,N
1671464735.1,286047002.4,N
1671464755.9,286047004.0,N
1671464775.7,286047004.1,N
1671464795.6,286047011.9,Y
1671464815.4,286047003.4,P
1671464835.2,286047003.3,N
1671464855.1,286047001.4,N
1671464856.0,286047001.4,N
1671464875.8,286046999.7,N
1671464895.7,286047000.9,N
1671464915.5,286047000.6,N
1671464935.3,286046998.3,N
1671464955.2,286046999.4,N
1671464975.9,286046999.4,N
1671464995.7,286046998.5,N
1671465015.6,286046998.3,N
1671465035.4,286047000.9,N
1671465055.3,286046999.9,N
1671465075.1,286047002.3,N
1671465095.8,286047002.3,N
1671465115.7,286047004.1,N
1671465135.5,286047004.4,N
1671465155.4,286047003.7,N
1671465175.2,286047001.7,N
1671465195.0,286047002.5,N
1671465195.9,286047002.5,N
1671465215.8,286047002.1,N
1671465235.6,286047002.8,N
1671465255.5,286047002.6,N
1671465275.3,286047002.4,N
1671465295.2,286046999.9,N
1671465315.9,286047000.2,N
1671465335.7,286047002.6,N
1671465355.6,286047002.7,N
1671465375.4,286047003.9,N
1671465395.2,286047004.0,N
1671465415.1,286047006.0,Y
1671465416.0,286047006.0,P
1671465435.8,286047002.5,N
1671465455.7,286047000.2,N
1671465475.5,286047002.4,N
1671465495.4,286047002.8,N
1671465515.2,286047000.3,N
1671465535.0,286047000.0,N
1671465535.9,286047000.0,N
1671465555.8,286047002.7,N
1671465575.6,286047002.6,N
1671465595.4,286047000.1,N
