1487502000.22,42849,12.38,73382.5,8.85,-41.03,-41.81,0,*71
1487502001.49,42850,12.38,73380.5,8.81,-41.67,-42.45,0,*74
1487502002.7,42851,12.38,73380.8,8.79,-41.49,-42.51,0,*7B
1487502003.91,42852,12.31,73382.3,8.79,-40.73,-41.93,0,*7D
1487502005.14,42853,12.38,73382.3,8.79,-40.47,-41.23,0,*70
1487502006.37,42854,12.38,73382.3,8.79,-40.41,-41.29,0,*7B
1487502007.6,42855,12.31,73380.0,8.79,-40.85,-41.73,0,*7D
1487502008.87,42856,12.38,73380.8,8.77,-40.15,-40.97,0,*72
1487502010.1,42857,12.38,73386.5,8.77,-40.73,-41.73,0,*78
1487502011.35,42858,12.38,73382.8,8.77,-40.91,-41.81,0,*76
1487502012.62,42859,12.38,73382.3,8.75,-40.97,-41.81,0,*73
1487502013.9,42860,12.38,73384.8,8.75,-40.29,-40.97,0,*7A
1487502015.18,42861,12.38,73382.8,8.77,-38.91,-39.71,0,*73
1487502016.4,42862,12.31,73380.0,8.77,-40.47,-41.49,0,*70
1487502017.68,42863,12.31,73380.5,8.77,-41.67,-42.57,0,*7E
1487502018.95,42864,12.38,73386.0,8.75,-40.97,-41.81,0,*7D
1487502020.2,42865,12.38,73382.5,8.75,-40.29,-41.17,0,*76
1487502021.45,42866,12.38,73382.3,8.75,-40.91,-41.67,0,*71
1487502022.67,42867,12.38,73380.8,8.73,-40.79,-41.61,0,*76
1487502023.91,42868,12.38,73384.5,8.75,-39.53,-40.35,0,*79
1487502025.17,42869,12.38,73382.8,8.75,-40.09,-40.91,0,*77
1487502026.44,42870,12.38,73380.3,8.75,-39.53,-40.29,0,*7D
1487502027.69,42871,12.38,73384.8,8.75,-41.17,-42.19,0,*72
1487502028.92,42872,12.38,73382.3,8.73,-40.35,-41.23,0,*7C
1487502030.13,42873,12.38,73384.5,8.73,-40.21,-41.17,0,*7F
1487502031.33,42874,12.38,73380.0,8.73,-40.35,-41.17,0,*7D
1487502032.57,42875,12.38,73382.0,8.73,-40.15,-40.97,0,*77
1487502033.82,42876,12.38,73384.3,8.75,-39.29,-40.15,0,*79
1487502035.06,42877,12.38,73382.8,8.73,-39.97,-40.79,0,*71
1487502036.34,42878,12.38,73380.5,8.75,-38.79,-39.71,0,*7F
1487502037.59,42879,12.38,73380.0,8.75,-38.97,-39.79,0,*76
1487502038.81,42880,12.31,73380.0,8.75,-38.97,-39.91,0,*76
1487502040.06,42881,12.38,73382.3,8.77,-39.71,-40.47,0,*79
1487502041.32,42882,12.38,73382.0,8.77,-39.09,-39.97,0,*76
1487502042.6,42883,12.38,73382.8,8.77,-38.91,-39.71,0,*7F
1487502043.81,42884,12.38,73382.3,8.79,-38.85,-39.65,0,*76
1487502045.08,42885,12.38,73386.0,8.81,-38.29,-39.03,0,*76
1487502046.3,42886,12.38,73382.0,8.79,-38.67,-39.47,0,*78
1487502047.55,42887,12.38,73378.8,8.81,-38.55,-39.03,0,*7F
1487502048.82,42888,12.38,73380.8,8.81,-38.49,-39.03,0,*7D
1487502050.07,42889,12.38,73382.8,8.81,-38.35,-39.03,0,*77
1487502051.32,42890,12.38,73382.3,8.85,-38.43,-39.15,0,*7D
1487502052.57,42891,12.38,73380.8,8.85,-38.23,-38.85,0,*72
1487502053.82,42892,12.38,73380.5,8.89,-37.09,-37.75,0,*7A
1487502055.04,42893,12.38,73384.8,8.89,-36.85,-37.45,0,*7D
1487502056.28,42894,12.38,73384.0,8.91,-37.39,-38.11,0,*7B
1487502057.53,42895,12.38,73386.0,8.91,-37.51,-38.29,0,*7F
1487502058.75,42896,12.38,73380.3,8.95,-38.11,-38.85,0,*75
1487502059.97,42897,12.38,73384.0,8.95,-39.03,-39.85,0,*77
1487502061.19,42898,12.38,73386.0,8.95,-37.75,-38.49,0,*76
1487502062.39,42899,12.38,73382.8,8.95,-39.65,-40.47,0,*79
1487502063.64,42900,12.38,73386.3,8.93,-39.53,-40.35,0,*7E
1487502064.84,42901,12.38,73382.5,8.95,-39.09,-40.15,0,*74
1487502066.06,42902,12.38,73380.3,8.93,-40.65,-41.41,0,*75
1487502067.28,42903,12.38,73382.8,8.95,-39.85,-40.59,0,*7A
1487502068.51,42904,12.38,73382.5,8.95,-39.65,-40.29,0,*74
1487502069.75,42905,12.38,73386.0,8.93,-40.53,-41.23,0,*73
1487502070.95,42906,12.38,73380.5,8.91,-40.65,-41.41,0,*73
1487502072.17,42907,12.38,73384.3,8.91,-40.47,-41.23,0,*76
1487502073.42,42908,12.38,73380.3,8.91,-40.29,-41.23,0,*71
1487502074.65,42909,12.38,73382.5,8.89,-39.09,-39.91,0,*73
1487502075.93,42910,12.38,73380.5,8.89,-39.15,-40.09,0,*79
1487502077.12,42911,12.38,73382.3,8.91,-40.35,-41.29,0,*7E
1487502078.34,42912,12.38,73386.0,8.91,-40.65,-41.55,0,*73
1487502079.62,42913,12.38,73382.3,8.89,-40.41,-41.35,0,*7B
1487502080.9,42914,12.38,73382.8,8.89,-38.91,-39.79,0,*79
1487502082.18,42915,12.38,73382.8,8.89,-39.71,-40.59,0,*7B
1487502083.4,42916,12.38,73382.8,8.89,-40.35,-41.29,0,*70
1487502084.68,42917,12.38,73384.8,8.89,-39.97,-40.97,0,*73
1487502085.95,42918,12.38,73382.0,8.89,-39.41,-39.97,0,*79
1487502087.18,42919,12.38,73382.3,8.89,-37.75,-38.55,0,*7E
1487502088.42,42920,12.38,73380.5,8.89,-38.61,-39.41,0,*7A
1487502089.67,42921,12.38,73382.8,8.91,-39.03,-39.71,0,*74
1487502090.93,42922,12.38,73384.5,8.91,-37.81,-38.49,0,*79
1487502092.18,42923,12.38,73380.5,8.93,-39.15,-39.91,0,*7D
1487502093.41,42924,12.38,73384.3,8.93,-39.65,-40.47,0,*78
1487502094.63,42925,12.38,73380.8,8.93,-39.65,-40.35,0,*7C
1487502095.88,42926,12.38,73384.3,8.93,-40.03,-40.85,0,*7A
1487502097.12,42927,12.38,73384.3,8.91,-38.67,-39.53,0,*71
1487502098.35,42928,12.38,73384.8,8.91,-39.35,-40.21,0,*73
1487502099.55,42929,12.38,73384.0,8.91,-39.09,-39.91,0,*78
1487502100.79,42930,12.38,73386.5,8.93,-38.35,-39.29,0,*7F
1487502101.99,42931,12.38,73382.0,8.91,-36.43,-37.03,0,*75
1487502103.21,42932,12.38,73382.5,8.95,-36.13,-36.73,0,*71
1487502104.46,42933,12.38,73384.0,8.97,-36.25,-36.85,0,*7E
1487502105.71,42934,12.38,73384.3,9.01,-35.71,-36.25,0,*7F
1487502106.96,42935,12.38,73382.0,9.01,-35.83,-36.43,0,*73
1487502108.18,42936,12.38,73384.5,9.03,-36.49,-37.33,0,*71
1487502109.43,42937,12.38,73380.0,9.05,-37.75,-38.49,0,*7A
1487502110.67,42938,12.38,73380.8,9.05,-37.75,-38.49,0,*75
1487502111.89,42939,12.38,73384.5,9.05,-36.55,-37.33,0,*75
1487502113.11,42940,12.38,73382.3,9.09,-35.89,-36.37,0,*70
1487502114.34,42941,12.38,73384.0,9.13,-37.15,-37.81,0,*71
1487502115.58,42942,12.38,73384.5,9.13,-37.81,-38.55,0,*79
1487502116.83,42943,12.38,73386.0,9.13,-38.79,-39.53,0,*77
1487502118.06,42944,12.38,73386.3,9.13,-37.03,-37.81,0,*73
1487502119.34,42945,12.38,73384.0,9.15,-36.79,-37.39,0,*7B
1487502120.53,42946,12.38,73382.8,9.17,-37.27,-38.05,0,*70
1487502121.79,42947,12.38,73382.3,9.17,-37.51,-38.23,0,*74
1487502123.02,42948,12.38,73386.0,9.17,-37.15,-38.11,0,*7A
1487502124.22,42949,12.38,73386.3,9.17,-39.09,-39.85,0,*74
1487502125.46,42950,12.38,73384.0,9.17,-39.65,-40.41,0,*70
1487502126.71,42951,12.38,73382.5,9.17,-39.41,-40.21,0,*71
1487502127.92,42952,12.38,73382.8,9.17,-39.09,-39.91,0,*7B
1487502129.15,42953,12.38,73380.8,9.17,-38.85,-39.79,0,*79
1487502130.38,42954,12.38,73382.3,9.17,-37.57,-38.23,0,*70
1487502131.59,42955,12.38,73384.5,9.17,-36.55,-36.97,0,*73
1487502132.83,42956,12.38,73380.8,9.21,-36.13,-36.79,0,*77
1487502134.06,42957,12.31,73380.5,9.21,-36.61,-37.27,0,*79
1487502135.33,42958,12.38,73386.0,9.23,-36.61,-37.39,0,*7B
1487502136.56,42959,12.38,73382.3,9.23,-36.85,-37.75,0,*78
1487502137.84,42960,12.38,73382.0,9.23,-36.79,-37.39,0,*79
1487502139.09,42961,12.38,73382.3,9.27,-36.91,-37.57,0,*72
1487502140.34,42962,12.38,73382.3,9.27,-36.01,-36.61,0,*7C
1487502141.59,42963,12.38,73382.3,9.33,-35.83,-36.61,0,*71
1487502142.81,42964,12.38,73384.0,9.35,-35.47,-36.07,0,*78
1487502144.05,42965,12.38,73382.0,9.35,-35.65,-36.31,0,*7C
1487502145.3,42966,12.38,73384.8,9.35,-36.07,-36.79,0,*74
1487502146.57,42967,12.38,73384.8,9.39,-35.83,-36.61,0,*7F
1487502147.84,42968,12.38,73384.8,9.39,-35.83,-36.61,0,*70
1487502149.06,42969,12.31,73380.0,9.43,-36.49,-37.03,0,*7C
1487502150.3,42970,12.38,73380.5,9.43,-36.43,-37.21,0,*7E
1487502151.53,42971,12.38,73382.8,9.45,-36.07,-36.67,0,*7A
1487502152.78,42972,12.38,73384.0,9.45,-35.89,-36.61,0,*7A
1487502154.0,42973,12.38,73384.0,9.47,-36.31,-37.09,0,*76
1487502155.26,42974,12.38,73382.3,9.49,-36.43,-37.21,0,*70
1487502156.51,42975,12.38,73380.8,9.49,-37.87,-38.67,0,*75
1487502157.73,42976,12.38,73384.8,9.49,-38.73,-39.85,0,*7F
1487502158.96,42977,12.38,73382.5,9.49,-39.09,-39.91,0,*77
1487502160.22,42978,12.38,73386.5,9.45,-39.15,-40.15,0,*7B
1487502161.47,42979,12.38,73384.3,9.45,-39.35,-40.09,0,*75
1487502162.75,42980,12.38,73386.8,9.45,-39.53,-40.29,0,*71
1487502164.02,42981,12.38,73384.8,9.45,-39.53,-40.29,0,*70
1487502165.28,42982,12.31,73382.0,9.43,-39.15,-39.97,0,*7C
1487502166.48,42983,12.38,73382.8,9.43,-36.31,-36.85,0,*78
1487502167.71,42984,12.38,73386.3,9.45,-34.47,-35.17,0,*72
1487502168.97,42985,12.38,73384.8,9.47,-34.31,-34.95,0,*7B
1487502170.19,42986,12.38,73384.5,9.53,-34.13,-34.71,0,*77
1487502171.47,42987,12.38,73382.8,9.57,-33.73,-34.31,0,*77
1487502172.7,42988,12.38,73384.5,9.57,-34.47,-35.17,0,*7D
1487502173.95,42989,12.38,73384.8,9.61,-34.65,-35.17,0,*79
1487502175.24,42990,12.38,73384.5,9.65,-34.95,-35.53,0,*7A
1487502176.49,42991,12.38,73384.3,9.65,-36.43,-37.09,0,*7F
1487502177.68,42992,12.31,73382.5,9.67,-36.19,-36.85,0,*74
1487502178.88,42993,12.38,73380.8,9.67,-35.13,-35.71,0,*74
1487502180.1,42994,12.38,73384.3,9.69,-34.25,-34.77,0,*7E
1487502181.32,42995,12.38,73386.3,9.71,-34.13,-34.83,0,*78
1487502182.58,42996,12.38,73380.8,9.73,-34.31,-35.01,0,*72
1487502183.84,42997,12.38,73384.3,9.77,-35.95,-36.67,0,*7B
1487502185.07,42998,12.38,73384.5,9.79,-36.97,-37.81,0,*72
1487502186.29,42999,12.38,73384.3,9.77,-37.57,-38.43,0,*71
1487502187.54,43000,12.38,73380.5,9.77,-37.87,-38.79,0,*7D
1487502188.76,43001,12.38,73386.3,9.77,-38.05,-38.97,0,*79
1487502190.02,43002,12.38,73384.0,9.77,-38.23,-39.03,0,*72
1487502191.3,43003,12.38,73386.5,9.73,-38.29,-39.03,0,*7D
1487502192.55,43004,12.38,73380.8,9.73,-38.23,-39.09,0,*7A
1487502193.81,43005,12.38,73386.3,9.73,-38.29,-39.09,0,*71
1487502195.05,43006,12.38,73382.8,9.71,-38.29,-39.23,0,*78
1487502196.3,43007,12.38,73384.5,9.73,-38.43,-39.29,0,*7D
1487502197.55,43008,12.38,73386.5,9.71,-38.49,-39.29,0,*7A
1487502198.8,43009,12.38,73380.8,9.71,-38.49,-39.41,0,*75
1487502200.01,43010,12.38,73382.5,9.71,-38.61,-39.41,0,*77
1487502201.23,43011,12.38,73382.8,9.69,-38.73,-39.47,0,*7A
1487502202.44,43012,12.38,73384.0,9.67,-38.73,-39.53,0,*72
1487502203.68,43013,12.38,73386.3,9.69,-38.73,-39.53,0,*7D
1487502204.92,43014,12.38,73382.3,9.67,-38.67,-39.53,0,*71
1487502206.14,43015,12.38,73382.0,9.69,-38.73,-39.47,0,*7E
1487502207.36,43016,12.38,73382.0,9.67,-38.35,-39.29,0,*79
1487502208.57,43017,12.38,73380.5,9.67,-38.35,-39.29,0,*78
1487502209.82,43018,12.38,73386.5,9.67,-38.29,-39.15,0,*75
1487502211.05,43019,12.38,73384.3,9.67,-38.29,-39.09,0,*79
1487502212.25,43020,12.38,73382.3,9.67,-38.17,-39.09,0,*7E
1487502213.5,43021,12.38,73384.3,9.67,-38.11,-38.91,0,*79
1487502214.72,43022,12.38,73382.3,9.67,-38.11,-38.97,0,*7C
1487502215.97,43023,12.38,73382.0,9.67,-37.99,-38.91,0,*74
1487502217.19,43024,12.38,73382.3,9.63,-38.05,-39.03,0,*77
1487502218.44,43025,12.38,73382.5,9.65,-37.87,-38.79,0,*79
1487502219.67,43026,12.38,73386.8,9.67,-37.51,-38.35,0,*7B
1487502220.9,43027,12.38,73382.3,9.65,-37.45,-38.43,0,*7C
1487502222.16,43028,12.31,73382.5,9.65,-37.03,-37.63,0,*7C
1487502223.44,43029,12.38,73386.0,9.69,-37.21,-38.29,0,*70
1487502224.66,43030,12.31,73382.5,9.69,-37.57,-38.35,0,*74
1487502225.92,43031,12.38,73380.8,9.69,-35.47,-36.25,0,*79
1487502227.12,43032,12.38,73382.8,9.71,-35.01,-35.59,0,*79
1487502228.39,43033,12.38,73382.3,9.73,-35.83,-36.61,0,*78
1487502229.65,43034,12.38,73384.5,9.73,-36.19,-37.09,0,*70
1487502230.88,43035,12.38,73384.8,9.77,-36.13,-36.85,0,*7A
1487502232.09,43036,12.38,73380.8,9.79,-36.97,-37.87,0,*78
1487502233.34,43037,12.38,73384.8,9.77,-37.99,-38.97,0,*76
1487502234.57,43038,12.38,73382.5,9.73,-38.85,-39.85,0,*7D
1487502235.81,43039,12.38,73380.5,9.77,-38.97,-39.97,0,*78
1487502237.05,43040,12.38,73382.5,9.77,-39.15,-40.03,0,*7E
1487502238.33,43041,12.38,73384.3,9.73,-39.23,-40.21,0,*7E
1487502239.62,43042,12.38,73382.0,9.73,-39.41,-40.41,0,*7F
1487502240.87,43043,12.38,73384.0,9.69,-39.53,-40.53,0,*75
1487502242.09,43044,12.38,73382.0,9.69,-38.97,-40.15,0,*79
1487502243.33,43045,12.38,73382.5,9.69,-39.53,-40.65,0,*76
1487502244.59,43046,12.38,73386.5,9.67,-39.71,-40.85,0,*75
1487502245.82,43047,12.38,73380.0,9.67,-39.53,-40.73,0,*7D
1487502247.02,43048,12.38,73384.5,9.67,-39.09,-40.15,0,*7D
1487502248.27,43049,12.38,73380.5,9.65,-38.97,-40.09,0,*75
1487502249.52,43050,12.38,73384.8,9.65,-38.55,-39.53,0,*72
1487502250.77,43051,12.38,73386.5,9.63,-38.79,-39.79,0,*73
1487502252.05,43052,12.38,73382.3,9.65,-37.81,-38.79,0,*7F
1487502253.29,43053,12.38,73384.3,9.63,-38.23,-39.41,0,*75
1487502254.57,43054,12.38,73382.3,9.65,-38.79,-39.79,0,*70
1487502255.8,43055,12.38,73380.5,9.65,-39.35,-40.35,0,*7E
1487502257.03,43056,12.38,73382.0,9.63,-39.97,-41.03,0,*77
1487502258.28,43057,12.38,73382.8,9.61,-40.29,-41.41,0,*79
1487502259.5,43058,12.38,73386.5,9.59,-40.29,-41.41,0,*7D
1487502260.75,43059,12.38,73386.5,9.57,-40.35,-41.55,0,*7A
1487502261.96,43060,12.38,73384.8,9.55,-40.29,-41.49,0,*72
1487502263.18,43061,12.38,73384.0,9.55,-39.97,-41.17,0,*73
1487502264.44,43062,12.38,73382.5,9.53,-38.61,-39.59,0,*7B
1487502265.7,43063,12.38,73380.5,9.53,-38.11,-39.03,0,*72
1487502266.93,43064,12.38,73382.0,9.53,-39.65,-40.65,0,*79
1487502268.16,43065,12.38,73384.3,9.49,-40.03,-41.11,0,*7F
1487502269.39,43066,12.38,73384.8,9.49,-39.91,-41.11,0,*79
1487502270.64,43067,12.38,73382.8,9.53,-39.85,-40.79,0,*79
1487502271.84,43068,12.38,73382.8,9.47,-39.65,-40.53,0,*75
1487502273.05,43069,12.38,73384.0,9.47,-39.47,-40.53,0,*74
1487502274.29,43070,12.38,73384.0,9.47,-39.29,-40.29,0,*79
1487502275.54,43071,12.38,73382.5,9.47,-39.29,-40.29,0,*78
1487502276.79,43072,12.38,73380.0,9.45,-39.41,-40.47,0,*7F
1487502278.02,43073,12.38,73380.5,9.47,-39.09,-40.09,0,*7A
1487502279.3,43074,12.38,73380.5,9.45,-38.79,-39.79,0,*70
1487502280.55,43075,12.38,73384.8,9.45,-38.97,-39.97,0,*71
1487502281.82,43076,12.38,73382.3,9.45,-39.29,-40.29,0,*7D
1487502283.05,43077,12.38,73382.0,9.45,-39.35,-40.35,0,*7C
1487502284.27,43078,12.38,73382.5,9.45,-39.35,-40.47,0,*76
1487502285.53,43079,12.38,73380.3,9.43,-39.53,-40.59,0,*7E
1487502286.77,43080,12.38,73382.8,9.43,-39.59,-40.73,0,*7A
1487502288.0,43081,12.38,73380.8,9.41,-39.47,-40.35,0,*74
1487502289.23,43082,12.38,73382.8,9.43,-39.29,-40.15,0,*7F
1487502290.48,43083,12.38,73384.3,9.41,-39.03,-40.15,0,*74
1487502291.73,43084,12.38,73380.0,9.41,-38.85,-39.97,0,*78
1487502293.02,43085,12.38,73380.8,9.41,-39.15,-40.21,0,*72
1487502294.29,43086,12.38,73382.3,9.39,-39.41,-40.21,0,*7F
1487502295.53,43087,12.38,73380.8,9.39,-38.91,-39.91,0,*77
1487502296.8,43088,12.38,73384.8,9.39,-38.91,-40.09,0,*77
1487502298.06,43089,12.38,73382.5,9.39,-39.09,-40.09,0,*76
1487502299.3,43090,12.38,73380.8,9.39,-38.73,-39.71,0,*73
1487502300.55,43091,12.38,73384.3,9.37,-39.23,-40.09,0,*79
1487502301.79,43092,12.38,73382.8,9.37,-39.23,-40.21,0,*70
1487502303.06,43093,12.38,73380.5,9.39,-39.29,-40.41,0,*73
1487502304.29,43094,12.38,73380.3,9.39,-39.65,-40.73,0,*7D
1487502305.51,43095,12.38,73386.0,9.37,-39.53,-40.73,0,*77
1487502306.76,43096,12.38,73384.0,9.37,-39.53,-40.59,0,*7C
1487502308.0,43097,12.38,73384.0,9.37,-39.53,-40.41,0,*74
1487502309.19,43098,12.38,73384.3,9.37,-38.55,-39.47,0,*74
1487502310.44,43099,12.38,73382.5,9.35,-37.45,-38.29,0,*70
1487502311.66,43100,12.38,73380.0,9.37,-36.91,-37.75,0,*7D
1487502312.88,43101,12.38,73384.0,9.39,-35.59,-36.43,0,*71
1487502314.12,43102,12.38,73380.5,9.39,-35.41,-36.19,0,*74
1487502315.38,43103,12.38,73382.8,9.43,-34.65,-35.35,0,*72
1487502316.63,43104,12.38,73386.0,9.47,-34.19,-34.95,0,*71
1487502317.91,43105,12.31,73378.0,9.53,-34.65,-35.35,0,*75
1487502319.15,43106,12.38,73380.3,9.53,-34.89,-35.65,0,*71
1487502320.4,43107,12.38,73384.5,9.57,-35.35,-36.31,0,*70
1487502321.65,43108,12.38,73380.3,9.57,-37.99,-38.97,0,*79
1487502322.9,43109,12.38,73384.8,9.57,-37.81,-38.97,0,*71
1487502324.12,43110,12.38,73382.5,9.57,-37.45,-38.43,0,*78
1487502325.35,43111,12.38,73386.8,9.57,-37.57,-38.55,0,*7D
1487502326.55,43112,12.38,73382.5,9.59,-38.05,-39.09,0,*70
1487502327.8,43113,12.38,73384.8,9.57,-37.63,-38.43,0,*7F
1487502329.05,43114,12.38,73380.5,9.57,-38.05,-38.79,0,*7E
1487502330.3,43115,12.38,73382.5,9.57,-37.81,-38.73,0,*76
1487502331.53,43116,12.38,73382.5,9.59,-37.93,-38.85,0,*71
1487502332.73,43117,12.38,73380.5,9.59,-37.33,-38.35,0,*71
1487502333.95,43118,12.38,73382.8,9.61,-38.43,-39.47,0,*79
1487502335.18,43119,12.38,73380.0,9.59,-39.03,-39.91,0,*7D
1487502336.43,43120,12.38,73382.5,9.61,-39.03,-40.15,0,*7E
1487502337.68,43121,12.38,73382.0,9.59,-39.29,-40.29,0,*73
1487502338.87,43122,12.38,73380.0,9.55,-39.35,-40.35,0,*7C
1487502340.09,43123,12.38,73382.8,9.55,-39.41,-40.35,0,*7E
1487502341.34,43124,12.38,73380.8,9.57,-39.53,-40.53,0,*78
1487502342.6,43125,12.38,73380.8,9.55,-39.59,-40.59,0,*7B
1487502343.83,43126,12.38,73382.0,9.55,-39.41,-40.35,0,*7B
1487502345.07,43127,12.38,73382.8,9.49,-39.03,-39.85,0,*74
1487502346.34,43128,12.38,73384.0,9.53,-39.23,-40.21,0,*72
1487502347.63,43129,12.38,73380.8,9.53,-39.79,-40.79,0,*71
1487502348.85,43130,12.38,73380.0,9.53,-39.47,-40.65,0,*79
1487502350.08,43131,12.38,73382.5,9.49,-39.09,-40.03,0,*79
1487502351.32,43132,12.38,73384.0,9.49,-38.17,-39.23,0,*78
1487502352.6,43133,12.38,73382.3,9.53,-37.81,-38.79,0,*7C
1487502353.83,43134,12.38,73382.0,9.49,-37.57,-38.35,0,*73
1487502355.06,43135,12.38,73380.0,9.55,-37.27,-38.23,0,*7F
1487502356.31,43136,12.38,73384.8,9.57,-36.85,-37.63,0,*7C
1487502357.57,43137,12.38,73384.0,9.57,-37.27,-38.23,0,*7F
1487502358.79,43138,12.38,73380.8,9.57,-37.03,-37.75,0,*7A
1487502360.06,43139,12.38,73380.8,9.57,-38.23,-39.15,0,*7E
1487502361.31,43140,12.38,73378.8,9.57,-38.97,-39.97,0,*75
1487502362.55,43141,12.38,73378.8,9.57,-37.63,-38.73,0,*7B
1487502363.8,43142,12.38,73382.5,9.57,-37.21,-38.17,0,*7C
1487502365.08,43143,12.38,73382.0,9.57,-36.91,-37.81,0,*77
1487502366.31,43144,12.38,73380.5,9.59,-36.61,-37.33,0,*78
1487502367.53,43145,12.38,73382.3,9.63,-37.33,-38.29,0,*72
1487502368.81,43146,12.38,73380.3,9.61,-36.91,-37.51,0,*7A
1487502370.05,43147,12.38,73384.8,9.61,-36.97,-37.87,0,*76
1487502371.28,43148,12.38,73380.5,9.61,-39.09,-40.15,0,*7A
1487502372.5,43149,12.38,73380.3,9.61,-38.05,-38.85,0,*70
1487502373.72,43150,12.38,73380.3,9.61,-38.43,-39.47,0,*75
1487502374.98,43151,12.38,73380.0,9.61,-38.43,-39.59,0,*7B
1487502376.22,43152,12.38,73380.0,9.61,-38.11,-39.09,0,*7A
1487502377.44,43153,12.38,73384.3,9.63,-36.61,-37.45,0,*76
1487502378.69,43154,12.38,73384.0,9.65,-35.95,-36.85,0,*72
1487502379.92,43155,12.38,73380.8,9.67,-35.89,-36.49,0,*7C
1487502381.15,43156,12.38,73382.5,9.67,-37.21,-38.17,0,*7A
1487502382.39,43157,12.38,73380.5,9.69,-36.61,-37.33,0,*79
1487502383.64,43158,12.38,73382.3,9.69,-36.37,-37.03,0,*76
1487502384.83,43159,12.38,73382.3,9.71,-35.59,-36.19,0,*7F
1487502386.11,43160,12.31,73378.3,9.73,-35.83,-36.61,0,*7F
1487502387.39,43161,12.38,73382.3,9.73,-37.51,-38.29,0,*71
1487502388.61,43162,12.38,73380.5,9.79,-37.75,-38.67,0,*74
1487502389.84,43163,12.38,73382.5,9.77,-37.87,-38.85,0,*7A
1487502391.12,43164,12.38,73378.5,9.77,-39.15,-39.97,0,*7A
1487502392.39,43165,12.38,73382.5,9.77,-37.81,-38.79,0,*79
1487502393.62,43166,12.38,73380.0,9.77,-39.35,-40.15,0,*7E
1487502394.84,43167,12.38,73382.5,9.77,-39.35,-40.35,0,*7D
1487502396.06,43168,12.38,73382.3,9.71,-39.47,-40.21,0,*74
1487502397.32,43169,12.38,73382.5,9.73,-37.63,-38.43,0,*74
1487502398.59,43170,12.38,73380.5,9.73,-39.03,-39.97,0,*7C
1487502399.78,43171,12.38,73380.0,9.71,-38.61,-39.47,0,*77
1487502401.06,43172,12.38,73380.5,9.77,-37.09,-37.99,0,*7E
1487502402.34,43173,12.38,73380.0,9.77,-37.09,-37.99,0,*7F
1487502403.59,43174,12.38,73380.0,9.77,-39.15,-40.15,0,*7F
1487502404.82,43175,12.38,73384.3,9.73,-39.65,-40.47,0,*7A
1487502406.08,43176,12.31,73376.5,9.73,-39.85,-40.85,0,*79
1487502407.31,43177,12.38,73380.0,9.71,-37.93,-38.85,0,*7C
1487502408.53,43178,12.38,73382.3,9.71,-37.51,-38.43,0,*77
1487502409.72,43179,12.38,73380.0,9.71,-36.73,-37.45,0,*7E
1487502410.98,43180,12.38,73382.5,9.73,-37.51,-38.43,0,*72
1487502412.23,43181,12.38,73380.0,9.73,-37.75,-38.79,0,*7C
1487502413.47,43182,12.38,73380.5,9.77,-39.03,-40.03,0,*76
1487502414.73,43183,12.38,73380.5,9.77,-39.79,-40.73,0,*7D
1487502415.98,43184,12.38,73382.3,9.73,-40.21,-41.03,0,*7B
1487502417.22,43185,12.38,73380.0,9.71,-39.97,-40.79,0,*77
1487502418.5,43186,12.38,73380.3,9.73,-39.29,-40.21,0,*7E
1487502419.75,43187,12.38,73380.5,9.71,-38.49,-39.59,0,*7B
1487502421.0,43188,12.38,73382.0,9.71,-39.41,-40.41,0,*7A
1487502422.26,43189,12.38,73380.5,9.71,-39.79,-40.79,0,*7B
1487502423.46,43190,12.38,73380.0,9.71,-39.65,-40.65,0,*73
1487502424.71,43191,12.38,73382.8,9.71,-39.41,-40.29,0,*7C
1487502425.93,43192,12.38,73378.8,9.69,-38.97,-39.91,0,*71
1487502427.18,43193,12.38,73382.3,9.69,-39.53,-40.53,0,*79
1487502428.42,43194,12.38,73378.5,9.69,-40.85,-41.73,0,*78
1487502429.64,43195,12.38,73382.0,9.67,-40.65,-41.55,0,*7D
1487502430.84,43196,12.38,73380.5,9.67,-40.35,-41.29,0,*70
1487502432.12,43197,12.38,73382.3,9.65,-39.97,-40.97,0,*71
1487502433.37,43198,12.38,73382.3,9.65,-40.21,-41.29,0,*79
1487502434.62,43199,12.38,73380.0,9.63,-39.97,-40.85,0,*7A
1487502435.85,43200,12.38,73380.5,9.63,-39.59,-40.47,0,*75
1487502437.11,43201,12.38,73380.0,9.61,-38.85,-39.79,0,*75
1487502438.34,43202,12.38,73380.8,9.61,-40.03,-41.03,0,*75
1487502439.61,43203,12.38,73382.0,9.61,-39.29,-40.29,0,*7B
1487502440.86,43204,12.38,73382.3,9.61,-39.23,-39.85,0,*7E
1487502442.09,43205,12.31,73376.5,9.61,-39.09,-40.15,0,*70
1487502443.35,43206,12.38,73382.5,9.61,-39.85,-40.79,0,*7D
1487502444.6,43207,12.38,73382.5,9.59,-38.29,-39.15,0,*74
1487502445.83,43208,12.38,73376.8,9.61,-38.85,-39.85,0,*7F
1487502447.06,43209,12.38,73378.5,9.61,-39.65,-40.65,0,*71
1487502448.33,43210,12.38,73380.3,9.61,-38.11,-39.03,0,*75
1487502449.55,43211,12.38,73382.8,9.61,-38.05,-38.97,0,*7D
1487502450.78,43212,12.38,73382.8,9.63,-39.65,-40.59,0,*76
1487502452.01,43213,12.38,73380.5,9.63,-39.59,-40.47,0,*77
1487502453.23,43214,12.38,73382.5,9.63,-40.97,-41.87,0,*71
1487502454.46,43215,12.38,73376.3,9.59,-41.29,-42.31,0,*73
1487502455.67,43216,12.38,73378.8,9.59,-41.11,-41.93,0,*70
1487502456.87,43217,12.38,73378.0,9.59,-41.11,-42.13,0,*7A
1487502458.13,43218,12.38,73380.8,9.57,-40.15,-40.97,0,*70
1487502459.36,43219,12.38,73378.8,9.55,-40.35,-41.35,0,*78
1487502460.58,43220,12.38,73378.8,9.55,-41.17,-42.19,0,*7E
1487502461.79,43221,12.38,73380.8,9.55,-40.97,-42.13,0,*7C
1487502463.05,43222,12.38,73376.8,9.49,-41.41,-42.31,0,*78
1487502464.32,43223,12.38,73382.3,9.49,-41.67,-42.83,0,*74
1487502465.55,43224,12.38,73378.8,9.49,-42.13,-43.15,0,*7D
1487502466.81,43225,12.38,73380.5,9.45,-41.99,-43.09,0,*7C
1487502468.07,43226,12.38,73380.8,9.43,-42.19,-43.09,0,*72
1487502469.29,43227,12.38,73380.3,9.41,-41.99,-43.01,0,*72
1487502470.58,43228,12.38,73382.3,9.41,-41.81,-42.31,0,*76
1487502471.85,43229,12.38,73380.5,9.41,-40.79,-41.81,0,*79
1487502473.09,43230,12.38,73382.0,9.39,-41.23,-42.25,0,*7D
1487502474.29,43231,12.38,73380.3,9.37,-41.87,-42.89,0,*7A
1487502475.48,43232,12.38,73378.5,9.37,-41.87,-42.89,0,*79
1487502476.68,43233,12.38,73380.8,9.33,-41.87,-42.89,0,*7C
1487502477.93,43234,12.38,73382.8,9.35,-41.29,-42.31,0,*7A
1487502479.16,43235,12.38,73378.8,9.33,-41.17,-42.31,0,*70
1487502480.38,43236,12.38,73380.5,9.33,-40.79,-41.73,0,*7F
1487502481.6,43237,12.38,73378.3,9.33,-40.91,-42.05,0,*7A
1487502482.83,43238,12.38,73378.8,9.33,-41.35,-42.51,0,*7B
1487502484.11,43239,12.38,73378.0,9.27,-41.67,-42.69,0,*73
1487502485.38,43240,12.38,73378.8,9.27,-42.05,-43.09,0,*7D
1487502486.61,43241,12.38,73382.8,9.25,-41.87,-42.83,0,*74
1487502487.86,43242,12.38,73382.0,9.25,-42.05,-43.09,0,*7D
1487502489.11,43243,12.38,73378.8,9.23,-42.31,-43.49,0,*79
1487502490.36,43244,12.38,73382.0,9.19,-41.41,-42.57,0,*7D
1487502491.55,43245,12.38,73380.3,9.21,-41.17,-42.13,0,*74
1487502492.81,43246,12.38,73380.5,9.21,-40.85,-41.67,0,*7D
1487502494.02,43247,12.38,73382.0,9.21,-40.91,-41.73,0,*7C
1487502495.3,43248,12.38,73378.8,9.19,-41.23,-42.19,0,*7F
1487502496.5,43249,12.38,73382.3,9.17,-41.61,-42.63,0,*7B
1487502497.71,43250,12.38,73382.0,9.17,-41.61,-42.51,0,*72
1487502498.98,43251,12.38,73382.0,9.15,-42.45,-43.29,0,*7A
1487502500.25,43252,12.38,73380.8,9.15,-42.05,-43.09,0,*7F
1487502501.51,43253,12.38,73382.8,9.15,-42.45,-43.41,0,*76
1487502502.79,43254,12.38,73382.0,9.11,-41.23,-42.31,0,*70
1487502504.02,43255,12.38,73380.8,9.13,-40.29,-41.11,0,*79