#timestamp,LO_Frequency,Hit,StdDev 
1555653615.8,286046999.4,N
1555653635.7,286046999.0,N
1555653655.5,286046998.8,N
1555653675.3,286047000.8,N
1555653695.2,286047001.0,N
1555653715.0,286046998.3,N
1555653715.9,286046998.3,N
1555653735.8,286046998.5,N
1555653755.6,286046998.2,N
1555653775.4,286046999.4,N
1555653795.3,286046999.1,N
1555653815.1,286047000.3,N
1555653835.9,286046998.5,N
1555653855.7,286047000.9,N
1555653875.5,286046998.6,N
1555653895.4,286047000.3,N
1555653915.2,286047000.3,N
1555653935.0,286047000.5,N
1555653935.9,286047000.5,N
1555653955.8,286047002.7,N
1555653975.6,286047000.1,N
1555653995.5,286047000.1,N
1555654015.3,286047001.8,N
1555654035.1,286047004.2,Y
1555654055.9,286047003.4,P
1555654075.7,286047005.8,N
1555654095.6,286047004.4,N
1555654115.4,286047001.7,N
1555654135.2,286047004.2,N
1555654155.1,286047001.6,N
1555654156.0,286047001.6,N
1555654175.8,286047004.2,N
1555654195.6,286047001.3,N
1555654215.5,286047003.9,N
1555654235.3,286047003.9,N
1555654255.1,286047004.1,N
1555654275.9,286047005.3,Y
1555654295.7,286047004.0,P
1555654315.6,286047004.4,P
1555654335.4,286047001.3,N
1555654355.2,286047003.6,N
1555654375.1,286047002.0,N
1555654376.0,286047002.0,N
1555654395.8,286047004.3,Y
1555654415.7,286046998.7,P
1555654435.5,286046999.2,N
1555654455.3,286046996.9,N
1555654475.2,286046997.8,N
1555654495.9,286046998.9,N
1555654515.7,286046998.8,N
1555654535.6,286046998.4,N
1555654555.4,286047001.0,N
1555654575.2,286047000.1,N
1555654595.1,286047001.5,N
1555654596.0,286047001.5,N
1555654615.8,286047002.0,N
1555654635.7,286047002.5,N
1555654655.5,286047000.7,N
1555654675.3,286046998.6,N
1555654695.2,286047002.2,N
1555654715.0,286047000.5,N
1555654715.9,286047000.5,N
1555654735.7,286047000.8,N
1555654755.6,286047000.1,N
1555654775.4,286047002.5,N
1555654795.3,286047001.6,N
1555654815.1,286047004.4,N
1555654816.0,286047004.4,N
1555654835.8,286047002.6,N
1555654855.7,286047004.4,N
1555654875.5,286047004.6,N
1555654895.4,286047004.7,N
1555654915.2,286047005.3,N
1555654935.0,286047007.1,Y
1555654935.9,286047007.1,P
1555654955.8,286047003.8,N
1555654975.6,286047005.8,N
1555654995.4,286047006.0,N
1555655015.3,286047003.2,N
1555655035.1,286047000.7,N
1555655055.9,286047001.2,N
1555655075.7,286046998.3,N
1555655095.5,286046998.1,N
1555655115.4,286047001.0,N
1555655135.2,286047003.9,N
1555655155.0,286047003.3,N
1555655155.9,286047003.3,N
1555655175.8,286047002.2,N
1555655195.6,286047001.9,N
1555655215.5,286047002.8,N
1555655235.3,286047001.5,N
1555655255.1,286047002.3,N
1555655275.9,286047001.8,N
1555655295.7,286047000.9,N
1555655315.5,286047002.7,N
1555655335.4,286047001.8,N
1555655355.2,286047002.1,N
1555655375.3,286047004.4,N
1555655395.2,286047000.7,N
1555655415.0,286046998.7,N
1555655415.9,286046998.7,N
1555655435.8,286046999.0,N
1555655455.6,286047000.9,N
1555655475.4,286047002.2,N
1555655495.3,286047004.4,N
1555655515.1,286047005.3,N
1555655535.8,286047003.0,N
1555655555.7,286047003.9,N
1555655575.5,286047005.2,N
1555655595.4,286047004.5,N
1555655615.2,286047005.1,N
1555655635.0,286047006.0,N
1555655635.9,286047006.0,N
1555655655.8,286047005.8,N
1555655675.6,286047006.9,Y
1555655695.4,286046999.7,P
1555655715.3,286047001.2,N
1555655735.1,286046999.3,N
1555655755.9,286046996.9,N
1555655775.7,286046998.1,N
1555655795.5,286046998.7,N
1555655815.4,286046998.2,N
1555655835.2,286047002.6,N
1555655855.0,286047000.1,N
1555655855.9,286047000.1,N
1555655875.8,286046999.7,N
1555655895.6,286047000.3,N
1555655915.5,286047004.4,N
1555655935.3,286047004.1,N
1555655955.1,286047004.4,N
1555655975.9,286047002.8,N
1555655995.7,286047004.0,N
1555656015.5,286047003.0,N
1555656035.4,286047003.3,N
1555656055.2,286047003.9,N
1555656075.1,286047000.6,N
1555656076.0,286047000.6,N
1555656095.8,286047000.2,N
1555656115.6,286047000.6,N
1555656135.5,286046998.2,N
1555656155.3,286046999.5,N
1555656175.1,286046999.2,N
1555656195.9,286046997.9,N
1555656215.7,286046997.3,N
1555656235.6,286046996.5,N
1555656255.4,286046999.9,N
1555656275.2,286047000.3,N
1555656295.1,286046997.0,N
1555656296.0,286046997.0,N
1555656315.8,286046998.3,N
1555656335.7,286046998.6,N
1555656355.5,286047002.5,N
1555656375.3,286047000.1,N
1555656395.2,286047004.0,N
1555656415.9,286047003.1,N
1555656435.7,286047003.9,N
1555656455.6,286047002.0,N
1555656475.4,286047001.8,N
1555656495.2,286047001.2,N
1555656515.1,286046998.2,N
1555656516.0,286046998.2,N
1555656535.8,286046999.0,N
1555656555.7,286046999.4,N
1555656575.5,286046997.7,N
1555656595.3,286046997.0,N
1555656615.2,286047000.7,N
1555656635.0,286047001.7,N
1555656635.9,286047001.7,N
1555656655.8,286047001.4,N
1555656675.6,286047002.7,N
1555656695.4,286047002.5,N
1555656715.3,286047002.4,N
1555656735.1,286047000.8,N
1555656755.8,286047001.1,N
1555656775.7,286047000.8,N
1555656795.5,286046998.2,N
1555656815.4,286047002.6,N
1555656835.2,286047002.7,N
1555656855.0,286046999.9,N
1555656855.9,286046999.9,N
1555656875.8,286047002.4,N
1555656895.6,286047002.3,N
1555656915.4,286046998.1,N
1555656935.3,286047000.9,N
1555656955.1,286047002.4,N
1555656975.9,286047002.7,N
1555656995.7,286047001.6,N
1555657015.5,286047000.2,N
1555657035.4,286047002.8,N
1555657055.2,286047001.7,N
1555657075.0,286047004.2,N
1555657075.9,286047004.2,N
1555657095.8,286047002.8,N
1555657115.6,286047002.3,N
1555657135.5,286047001.1,N
1555657155.3,286047000.3,N
1555657175.1,286047002.4,N
1555657195.9,286047004.2,N
