#timestamp,LO_Frequency,Hit,StdDev 
1645696815.4,286046995.2,Y
1645696835.2,286046999.4,P
1645696855.0,286046999.3,N
1645696856.0,286046999.3,N
1645696875.8,286046999.4,N
1645696895.6,286046998.5,Y
1645696915.5,286047000.8,P
1645696935.3,286047000.5,N
1645696955.2,286047002.2,P
1645696975.9,286047001.5,N
1645696995.7,286047002.8,N
1645697015.6,286047000.0,N
1645697035.4,286047002.8,N
1645697055.2,286047001.2,N
1645697075.1,286046999.8,N
1645697076.0,286046999.8,N
1645697095.8,286047000.0,N
1645697115.7,286047000.1,N
1645697135.5,286047000.6,N
1645697155.3,286047000.4,N
1645697175.2,286047000.0,N
1645697195.0,286047001.2,N
1645697195.9,286047001.2,N
1645697215.8,286047000.9,N
1645697235.6,286047000.6,N
1645697255.4,286046999.9,N
1645697275.3,286047001.9,N
1645697295.1,286047002.0,N
1645697315.8,286047001.4,N
1645697335.7,286047004.2,Y
1645697355.5,286047002.0,P
1645697375.4,286047002.6,P
1645697395.2,286047002.2,P
1645697415.0,286047000.3,N
1645697415.9,286047000.3,N
1645697435.8,286047000.6,N
1645697455.6,286047000.2,N
1645697475.5,286046999.7,N
1645697495.3,286047000.5,N
1645697515.1,286047002.3,N
1645697535.9,286047000.4,N
1645697555.7,286047000.4,N
1645697575.6,286046999.0,N
1645697595.4,286046996.6,Y
1645697615.2,286046996.9,P
1645697635.1,286046996.6,N
1645697636.0,286046996.6,N
1645697655.8,286047000.5,N
1645697675.7,286047000.9,N
1645697695.5,286046998.5,N
1645697715.3,286046999.4,N
1645697735.2,286046999.6,N
1645697755.0,286046996.6,N
1645697755.9,286046996.6,N
1645697775.8,286046997.0,N
1645697795.6,286046999.5,N
1645697815.4,286046999.0,N
1645697835.3,286046998.7,N
1645697855.1,286047000.6,N
1645697875.8,286046998.1,N
1645697895.7,286046999.8,N
1645697915.5,286047000.1,N
1645697935.4,286047002.7,N
1645697955.2,286046999.9,N
1645697975.0,286046999.8,N
1645697975.9,286046999.8,N
1645697995.8,286047002.3,N
1645698015.6,286047002.4,N
1645698035.4,286046999.8,N
1645698055.3,286047002.0,N
1645698075.1,286047002.0,N
1645698095.9,286047002.0,N
1645698115.7,286047001.9,N
1645698135.5,286047002.8,N
1645698155.4,286047002.1,N
1645698175.2,286047001.9,N
1645698195.0,286047002.8,N
1645698195.9,286047002.8,N
1645698215.8,286046999.8,N
1645698235.6,286047000.5,N
1645698255.5,286047000.4,N
1645698275.3,286047000.0,N
1645698295.1,286046998.5,N
1645698315.9,286046998.2,N
1645698335.7,286046998.1,N
1645698355.5,286047001.1,N
1645698375.4,286047001.1,N
1645698395.2,286047000.9,N
1645698415.1,286047000.4,N
1645698416.0,286047000.4,N
1645698435.8,286047001.1,N
1645698455.6,286047000.7,N
1645698475.5,286046998.6,N
1645698495.3,286047000.8,N
1645698515.2,286047000.7,N
1645698535.9,286047000.1,N
1645698555.7,286047001.0,N
1645698575.6,286046999.7,N
1645698595.4,286047002.6,N
1645698615.2,286047002.8,N
1645698635.1,286047000.5,N
1645698636.0,286047000.5,N
1645698655.8,286047000.1,N
1645698675.7,286047002.6,N
1645698695.5,286047001.0,N
1645698715.3,286046999.9,N
1645698735.2,286046999.7,N
1645698755.0,286047000.3,N
1645698755.9,286047000.3,N
1645698775.9,286047002.8,N
1645698795.7,286047002.7,N
1645698815.5,286047001.7,N
1645698835.4,286047001.7,N
1645698855.2,286047004.0,Y
1645698875.1,286047002.4,P
1645698876.0,286047002.4,N
1645698895.8,286047002.4,P
1645698915.6,286047002.3,Y
1645698935.5,286046998.4,P
1645698955.3,286046996.5,N
1645698975.2,286046996.7,N
1645698995.9,286046999.0,N
1645699015.7,286046999.3,N
1645699035.6,286046999.1,N
1645699055.4,286046999.1,N
1645699075.2,286046996.6,N
1645699095.1,286046997.3,N
1645699096.0,286046997.3,N
1645699115.8,286046997.4,N
1645699135.7,286046999.3,N
1645699155.5,286046996.6,N
1645699175.3,286046996.5,N
1645699195.2,286046996.9,N
1645699215.0,286046999.6,N
1645699215.9,286046999.6,N
1645699235.8,286046997.2,N
1645699255.6,286046997.9,N
1645699275.4,286046997.5,N
1645699295.3,286046999.5,N
1645699315.1,286046997.1,N
1645699335.8,286046999.6,N
1645699355.7,286046997.0,N
1645699375.5,286046999.1,N
1645699395.4,286046996.7,N
1645699415.2,286046999.5,N
1645699435.0,286046998.1,N
1645699435.9,286046998.1,N
1645699455.8,286047001.1,N
1645699475.6,286047001.2,N
1645699495.5,286046996.9,N
1645699515.3,286046999.4,N
1645699535.1,286046999.5,N
1645699555.9,286046998.1,N
1645699575.7,286046998.4,N
1645699595.5,286046998.6,N
1645699615.4,286047001.1,N
1645699635.2,286047001.1,N
1645699655.1,286047000.7,N
1645699656.0,286047000.7,N
1645699675.8,286046999.4,N
1645699695.6,286046998.3,N
1645699715.5,286046998.8,N
1645699765.3,286046998.5,E
1645699775.2,286047000.5,N
1645699795.1,286047000.9,P
1645699796.0,286047000.9,P
1645699815.8,286047000.8,Y
1645699835.7,286046999.0,P
1645699855.5,286046998.6,N
1645699875.3,286046998.3,N
1645699895.2,286047001.2,N
1645699915.0,286046998.4,N
1645699946.0,286046999.5,E
1645699955.9,286046999.2,N
1645699975.7,286047000.8,P
1645699995.5,286046998.7,N
1645700015.4,286046998.9,N
1645700035.2,286047000.7,N
1645700055.1,286046999.9,N
1645700056.0,286046999.9,N
1645700075.8,286047000.1,N
1645700095.6,286046999.8,N
1645700115.5,286046999.7,N
1645700135.3,286047000.1,N
1645700155.1,286046999.7,N
1645700175.9,286047002.6,Y
1645700195.7,286047002.1,P
1645700215.6,286047002.2,N
1645700235.4,286047002.7,N
1645700255.2,286047002.7,N
1645700275.1,286046999.7,N
1645700276.0,286046999.7,N
1645700295.8,286047002.2,N
1645700315.7,286046999.8,N
1645700335.5,286046999.8,N
1645700355.3,286047002.8,N
1645700375.2,286046999.7,N
1645700395.9,286047002.5,N
