#timestamp,LO_Frequency,Hit,StdDev 
1531713615.3,286047000.7,N
1531713635.1,286047000.7,N
1531713636.0,286047000.7,N
1531713655.8,286047000.8,N
1531713675.7,286047000.8,N
1531713695.5,286046998.1,N
1531713715.3,286047000.5,N
1531713735.2,286047002.3,N
1531713755.0,286047000.4,N
1531713755.9,286047000.4,N
1531713775.8,286047000.7,N
1531713795.6,286046999.7,N
1531713815.4,286047002.1,N
1531713835.3,286047001.3,N
1531713855.1,286047002.4,N
1531713875.8,286047002.1,N
1531713895.7,286046999.7,N
1531713915.5,286047000.1,N
1531713935.4,286047002.8,Y
1531713955.2,286047001.0,P
1531713975.0,286047001.2,P
1531713975.9,286047001.2,P
1531713995.8,286046999.4,Y
1531714015.6,286046999.3,P
1531714035.5,286046998.1,N
1531714055.3,286046998.5,N
1531714075.1,286047001.1,N
1531714095.9,286046998.8,N
1531714115.7,286046997.0,N
1531714135.6,286046999.5,N
1531714155.4,286046999.6,N
1531714175.2,286046999.5,N
1531714195.1,286046996.7,N
1531714196.0,286046996.7,N
1531714215.8,286046999.6,N
1531714235.6,286046999.1,N
1531714255.5,286046999.6,N
1531714275.3,286046996.6,N
1531714295.2,286046996.5,N
1531714315.9,286046997.0,N
1531714335.7,286046996.5,N
1531714355.6,286046998.9,N
1531714375.4,286046996.6,N
1531714395.2,286046997.2,N
1531714415.1,286046999.5,N
1531714416.0,286046999.5,N
1531714435.8,286046996.7,N
1531714455.7,286046997.8,N
1531714475.5,286046996.6,N
1531714495.3,286046996.6,N
1531714515.2,286046996.7,N
1531714535.9,286046996.5,N
1531714555.7,286046997.1,N
1531714575.6,286046997.0,N
1531714595.4,286046996.8,N
1531714615.2,286046997.0,N
1531714635.1,286046996.6,N
1531714636.0,286046996.6,N
1531714655.8,286046997.0,N
1531714675.7,286046997.4,N
1531714695.5,286046997.8,N
1531714715.3,286046999.3,N
1531714735.2,286046996.6,Y
1531714755.0,286046998.2,P
1531714755.9,286046998.2,P
1531714775.8,286046999.6,N
1531714795.6,286046998.1,N
1531714815.4,286046999.6,N
1531714835.3,286046999.2,N
1531714855.1,286046997.3,Y
1531714875.8,286046998.9,P
1531714895.3,286046998.1,P
1531714915.2,286046998.8,P
1531714935.0,286046998.5,Y
1531714935.9,286046998.5,P
1531714955.8,286047004.4,P
1531714975.7,286047002.6,N
1531714995.5,286046999.7,N
1531715015.3,286047002.6,N
1531715035.2,286047000.0,N
1531715055.0,286047000.5,N
1531715055.9,286047000.5,N
1531715075.8,286047002.3,N
1531715095.6,286047001.9,N
1531715115.4,286047001.8,N
1531715135.3,286047002.5,N
1531715155.1,286047002.8,N
1531715175.8,286047000.5,N
1531715195.7,286047000.3,N
1531715215.5,286047002.6,N
1531715235.4,286047000.1,N
1531715255.2,286047000.0,N
1531715275.0,286047000.9,N
1531715275.9,286047000.9,N
1531715295.8,286047000.0,N
1531715315.6,286046998.6,N
1531715335.5,286047000.6,N
1531715355.3,286046998.3,N
1531715375.1,286046999.6,N
1531715395.9,286046997.0,N
1531715415.7,286046999.0,N
1531715435.5,286046998.9,N
1531715455.4,286046998.3,N
1531715475.2,286046998.1,N
1531715495.1,286047000.9,N
1531715496.0,286047000.9,N
1531715515.8,286046998.1,N
1531715535.6,286046998.4,N
1531715555.5,286046998.3,N
1531715575.3,286046998.3,N
1531715595.2,286046998.6,N
1531715615.9,286046998.2,N
1531715635.7,286046998.7,N
1531715655.6,286046998.3,N
1531715675.4,286047000.9,N
1531715695.3,286047001.1,N
1531715715.1,286047000.0,N
1531715716.0,286047000.0,N
1531715735.8,286046998.1,N
1531715755.7,286046999.0,N
1531715775.5,286046998.1,N
1531715795.3,286046998.1,N
1531715815.2,286046998.1,N
1531715835.0,286047001.2,N
1531715835.9,286047001.2,N
1531715855.8,286047011.9,Y
1531715875.6,286047002.6,P
1531715895.4,286047004.4,N
1531715915.3,286047001.9,N
1531715935.1,286047002.7,N
1531715955.8,286047001.4,N
1531715975.7,286047004.0,N
1531715995.5,286047004.3,N
1531716015.4,286047001.3,N
1531716035.2,286047002.3,N
1531716055.0,286046999.8,N
1531716055.9,286046999.8,N
1531716075.8,286047002.2,N
1531716095.6,286047003.5,N
1531716115.5,286047003.6,N
1531716135.3,286047004.0,N
1531716155.1,286047003.8,N
1531716175.9,286047003.2,N
1531716195.7,286047003.5,N
1531716215.5,286047003.1,N
1531716235.4,286047001.5,N
1531716255.3,286047001.3,N
1531716275.1,286047001.4,N
1531716295.9,286047001.7,N
1531716315.7,286047004.4,Y
1531716335.5,286047000.0,P
1531716355.4,286047000.3,N
1531716375.2,286047000.5,N
1531716395.0,286046998.2,N
1531716395.9,286046998.2,N
1531716415.8,286047000.5,N
1531716435.6,286047001.1,N
1531716455.5,286047002.8,N
1531716475.3,286047000.5,N
1531716495.1,286047002.7,N
1531716515.9,286047000.1,N
1531716535.7,286047000.0,N
1531716555.5,286047002.8,N
1531716575.4,286046999.8,N
1531716595.2,286046999.8,N
1531716615.1,286047002.7,N
1531716616.0,286047002.7,N
1531716635.8,286047002.8,N
1531716655.6,286047000.4,N
1531716675.5,286047000.2,N
1531716695.3,286047000.1,N
1531716715.1,286047000.9,N
1531716735.9,286047001.2,N
1531716755.7,286047002.4,N
1531716775.6,286047002.5,N
1531716795.4,286047001.7,N
1531716815.2,286047002.6,N
1531716835.1,286047002.2,N
1531716855.9,286047001.9,N
1531716875.7,286047002.4,N
1531716895.6,286047001.9,N
1531716915.4,286047001.9,N
1531716935.2,286047002.6,N
1531716955.1,286047001.5,N
1531716956.0,286047001.5,N
1531716975.8,286047001.6,N
1531716995.6,286047002.4,N
1531717015.5,286047002.2,N
1531717035.3,286047002.8,N
1531717055.2,286047002.6,N
1531717075.9,286047001.6,N
1531717095.7,286047001.9,N
1531717115.6,286047001.5,N
1531717135.4,286047002.6,N
1531717155.4,286047001.9,N
1531717175.2,286047001.4,N
1531717195.1,286047004.3,Y
1531717196.0,286047004.3,P
