#timestamp,LO_Frequency,Hit,StdDev 
1598031155.3,286047001.9,P
1598031175.1,286047002.5,P
1598031176.0,286047002.5,P
1598031195.8,286047000.3,N
1598031215.7,286047002.5,N
1598031235.5,286047002.8,Y
1598031255.3,286046999.3,P
1598031275.2,286046998.3,N
1598031295.0,286047001.2,N
1598031295.9,286047001.2,N
1598031315.8,286046998.1,N
1598031335.6,286047000.9,N
1598031355.4,286047000.4,N
1598031375.3,286047000.0,N
1598031395.1,286047000.4,N
1598031415.8,286047000.7,N
1598031435.7,286047000.4,N
1598031455.5,286047000.9,N
1598031475.4,286047000.8,N
1598031495.2,286046998.6,N
1598031515.0,286047000.7,N
1598031515.9,286047000.7,N
1598031535.8,286047000.9,N
1598031555.6,286047000.0,N
1598031575.4,286047000.8,N
1598031595.3,286047000.5,N
1598031615.1,286046999.9,N
1598031635.9,286047000.2,N
1598031655.7,286047002.8,N
1598031675.5,286047001.6,N
1598031695.4,286046999.9,N
1598031715.2,286047002.1,N
1598031735.0,286046999.7,N
1598031735.9,286046999.7,N
1598031755.8,286047002.4,N
1598031775.6,286047002.4,N
1598031795.5,286047002.4,N
1598031815.3,286046999.9,N
1598031835.1,286047000.5,N
1598031855.9,286046999.9,N
1598031875.7,286047000.7,N
1598031895.5,286046999.9,N
1598031915.4,286046999.8,N
1598031935.2,286047002.1,N
1598031955.1,286047000.2,N
1598031956.0,286047000.2,N
1598031975.8,286046999.7,N
1598031995.6,286047002.0,N
1598032015.5,286047001.2,N
1598032035.3,286047001.1,N
1598032055.1,286047000.6,N
1598032075.9,286047000.0,N
1598032095.7,286047002.7,N
1598032115.6,286047002.1,N
1598032135.4,286047001.7,N
1598032155.2,286047001.3,N
1598032175.1,286047001.9,N
1598032176.0,286047001.9,N
1598032195.8,286047002.0,N
1598032215.6,286047002.1,N
1598032235.5,286047002.4,N
1598032255.3,286047001.9,N
1598032275.2,286047002.5,N
1598032295.9,286047001.9,N
1598032315.7,286047003.2,Y
1598032335.6,286047002.5,P
1598032355.4,286047002.2,P
1598032375.2,286047002.1,P
1598032395.1,286047002.2,Y
1598032396.0,286047002.2,P
1598032415.8,286046999.8,N
1598032435.7,286047000.0,N
1598032455.5,286047001.1,N
1598032475.3,286047000.5,N
1598032495.2,286047000.3,N
1598032515.0,286047000.6,N
1598032515.9,286047000.6,N
1598032535.8,286047000.7,N
1598032555.6,286046998.6,N
1598032575.4,286046999.3,N
1598032595.3,286046998.3,N
1598032615.1,286047001.0,N
1598032635.9,286046998.3,N
1598032655.7,286047001.2,N
1598032675.5,286046996.5,Y
1598032695.4,286046997.4,P
1598032715.2,286046997.2,N
1598032735.1,286046994.9,P
1598032736.0,286046994.9,N
1598032755.8,286046996.8,N
1598032775.6,286046996.5,N
1598032795.5,286046999.2,N
