#timestamp,LO_Frequency,Hit,StdDev 
1510344015.5,286047001.0,N
1510344035.4,286047000.3,N
1510344055.2,286047002.4,N
1510344075.0,286047002.3,N
1510344075.9,286047002.3,N
1510344095.8,286047001.0,N
1510344115.6,286046998.7,N
1510344135.4,286047000.9,N
1510344155.3,286047002.4,N
1510344175.1,286047001.5,N
1510344195.9,286047002.1,N
1510344215.7,286047003.2,N
1510344235.5,286047003.2,N
1510344255.4,286047003.1,N
1510344275.2,286047004.1,N
1510344295.0,286047002.0,N
1510344295.9,286047002.0,N
1510344315.8,286047002.8,N
1510344335.6,286047002.4,N
1510344355.5,286047001.6,N
1510344375.3,286047004.2,N
1510344395.1,286047003.2,N
1510344415.9,286047003.5,N
1510344435.7,286047003.6,N
1510344455.5,286047004.4,N
1510344475.4,286047001.5,N
1510344495.2,286047002.6,N
1510344515.1,286047002.1,N
1510344516.0,286047002.1,N
1510344535.8,286046999.7,N
1510344555.6,286047000.4,N
1510344575.5,286047000.9,N
1510344595.3,286046999.5,N
1510344615.1,286046996.6,N
1510344635.9,286046995.3,N
1510344655.7,286046999.4,N
1510344675.6,286046999.6,N
1510344695.4,286046996.8,N
1510344715.2,286046997.2,N
1510344735.1,286046997.0,N
1510344736.0,286046997.0,N
1510344755.8,286046997.7,N
1510344775.6,286046997.1,N
1510344795.5,286047001.1,N
1510344815.3,286046998.2,N
1510344835.2,286046996.7,N
1510344855.9,286046996.7,N
1510344875.7,286046996.8,N
1510344895.6,286046999.6,N
1510344915.4,286046997.0,N
1510344935.2,286046997.1,N
1510344955.1,286046997.1,N
1510344956.0,286046997.1,N
1510344975.8,286046997.8,N
1510344995.7,286046997.9,N
1510345015.5,286046997.2,N
1510345035.3,286046997.7,N
1510345055.2,286046999.4,N
1510345075.0,286046996.6,N
1510345075.9,286046996.6,N
1510345095.8,286046996.8,N
1510345115.6,286046999.2,N
1510345135.4,286046997.6,N
1510345155.3,286046998.0,N
1510345175.1,286046995.8,Y
1510345195.8,286046996.2,P
1510345215.7,286046997.7,P
1510345235.5,286046996.6,P
1510345255.4,286046996.7,Y
1510345275.2,286047001.1,P
1510345295.0,286046998.8,N
1510345295.9,286046998.8,N
1510345315.8,286046999.4,N
1510345335.6,286046999.2,N
1510345355.5,286046999.6,N
1510345375.3,286046998.3,N
1510345395.1,286046998.6,N
1510345415.9,286046999.9,N
1510345435.7,286047000.5,N
1510345455.5,286046998.5,N
1510345475.4,286046999.1,N
1510345495.2,286046997.2,N
1510345515.1,286046996.8,Y
1510345516.0,286046996.8,P
1510345535.8,286046999.3,N
1510345555.6,286046998.5,N
1510345575.2,286046998.6,N
1510345595.0,286046998.5,N
1510345596.0,286046998.5,N
1510345615.8,286046998.2,N
1510345635.6,286047000.8,N
1510345655.5,286046998.2,N
1510345675.3,286046998.5,N
1510345695.1,286046998.2,N
1510345715.9,286046998.1,N
1510345735.7,286047000.9,N
1510345755.5,286047001.2,N
1510345775.4,286046998.7,N
1510345795.2,286046998.4,N
1510345815.1,286046997.1,N
1510345816.0,286046997.1,N
1510345835.8,286046997.6,N
1510345855.6,286046996.7,N
1510345875.5,286046999.5,N
1510345895.3,286046998.7,N
1510345915.1,286046999.2,N
1510345935.9,286046999.0,N
1510345955.7,286047001.2,N
1510345975.6,286046998.3,N
1510345995.4,286046999.1,N
1510346015.2,286046996.8,N
1510346035.1,286046998.0,N
1510346036.0,286046998.0,N
1510346055.8,286046994.9,Y
1510346075.7,286046998.8,P
1510346095.5,286046999.1,P
1510346115.3,286046998.3,P
1510346135.2,286046998.9,Y
1510346155.0,286046998.8,P
1510346155.9,286046998.8,P
1510346175.7,286046999.5,P
1510346195.6,286047000.7,N
1510346215.4,286047000.9,N
1510346235.3,286047000.0,N
1510346255.1,286046998.8,N
1510346256.0,286046998.8,N
1510346275.8,286046998.5,N
1510346295.7,286047000.5,N
1510346315.5,286047000.8,N
1510346335.3,286046999.4,N
1510346355.2,286046998.8,N
1510346375.0,286047000.7,N
1510346375.9,286047000.7,N
1510346395.8,286046998.3,N
1510346415.6,286046999.1,N
1510346435.4,286046998.3,N
1510346455.3,286046999.5,N
1510346475.1,286046999.5,N
1510346495.8,286046996.9,Y
1510346515.7,286046997.4,P
1510346535.5,286046997.5,N
1510346555.4,286046998.6,N
1510346575.2,286046999.0,N
1510346595.0,286046998.3,N
1510346595.9,286046998.3,N
1510346615.8,286046999.0,N
1510346635.6,286046998.8,N
1510346655.5,286046997.4,Y
1510346675.3,286046999.1,P
1510346695.1,286046995.1,P
1510346715.9,286046999.3,N
1510346735.7,286046999.0,N
1510346755.5,286046999.0,N
1510346775.4,286046998.9,N
1510346795.2,286046998.4,N
1510346815.1,286046998.9,N
1510346816.0,286046998.9,N
1510346835.8,286046996.9,N
1510346855.6,286046996.5,N
1510346905.5,286047001.1,E
1510346915.4,286047000.8,N
1510346935.3,286046998.4,P
1510346955.1,286047000.3,N
1510346975.8,286047000.0,N
1510346995.7,286047001.0,N
1510347015.5,286047001.0,N
1510347035.3,286046998.3,N
1510347055.2,286046999.3,N
1510347075.0,286046999.2,N
1510347075.9,286046999.2,N
1510347095.8,286046996.6,Y
1510347115.6,286046999.0,P
1510347135.4,286046998.3,P
1510347155.3,286046998.1,P
1510347175.1,286047001.2,N
1510347195.9,286046999.1,N
1510347215.7,286046998.9,N
1510347235.5,286046998.6,N
1510347255.4,286046998.2,N
1510347275.2,286046998.6,N
1510347295.0,286046998.5,N
1510347295.9,286046998.5,N
1510347315.8,286047000.6,N
1510347335.6,286047000.7,N
1510347355.5,286046998.7,N
1510347375.3,286047000.7,N
1510347395.1,286047000.7,N
1510347415.9,286047000.5,N
1510347435.7,286047000.2,N
1510347455.5,286047002.0,N
1510347475.4,286047002.3,N
1510347495.2,286047001.6,N
1510347515.1,286047001.5,N
1510347516.0,286047001.5,N
1510347535.8,286046999.7,N
1510347555.6,286047002.1,N
1510347575.5,286047001.8,N
1510347595.3,286047005.9,Y
