#timestamp,LO_Frequency,Hit,StdDev 
1513699215.6,286046997.4,N
1513699235.4,286046995.1,N
1513699255.3,286046999.1,N
1513699275.1,286046996.9,N
1513699295.8,286046994.9,N
1513699315.7,286046997.1,N
1513699335.5,286046998.6,N
1513699355.4,286047001.0,N
1513699375.2,286046999.7,N
1513699395.0,286047000.2,N
1513699395.9,286047000.2,N
1513699415.8,286046998.2,N
1513699435.6,286047000.9,N
1513699455.5,286047000.8,N
1513699475.3,286047000.6,N
1513699495.1,286047000.5,N
1513699515.9,286047001.6,N
1513699535.7,286047000.2,N
1513699555.6,286047000.8,N
1513699575.4,286046998.2,N
1513699595.2,286047001.0,N
1513699615.1,286047002.4,N
1513699616.0,286047002.4,N
1513699635.8,286047002.5,N
1513699655.7,286047001.5,N
1513699675.5,286047004.1,N
1513699695.3,286047004.1,N
1513699745.2,286047005.3,E
1513699755.1,286047004.2,N
1513699775.9,286047000.2,P
1513699795.7,286047000.3,N
1513699815.5,286047004.0,N
1513699835.4,286047002.6,N
1513699855.2,286047004.2,N
1513699875.1,286047005.6,Y
1513699876.0,286047005.6,P
1513699895.8,286047004.3,N
1513699915.6,286047000.1,N
1513699935.5,286047001.8,N
1513699955.3,286047001.9,N
1513699975.1,286047002.5,N
1513699995.9,286047001.9,N
1513700015.7,286047001.9,N
1513700035.6,286047003.1,N
1513700055.4,286047004.2,N
1513700075.2,286047002.2,N
1513700095.1,286046999.9,N
1513700096.0,286046999.9,N
1513700115.8,286047001.0,N
1513700135.7,286046998.6,N
1513700155.5,286046998.9,N
1513700175.3,286046998.2,N
1513700195.2,286047000.4,N
1513700215.0,286047000.4,N
1513700215.9,286047000.4,N
1513700235.8,286046999.8,N
1513700255.6,286047000.4,N
1513700275.4,286047004.4,N
1513700295.3,286046999.7,N
1513700315.1,286046999.9,N
1513700335.8,286047002.6,N
1513700355.7,286046999.9,N
1513700375.5,286047000.1,N
1513700395.4,286046999.9,N
1513700415.2,286047000.3,N
1513700435.0,286047000.1,N
1513700435.9,286047000.1,N
1513700455.8,286047002.2,N
1513700475.6,286047001.6,N
1513700495.5,286047001.8,N
1513700515.3,286047000.2,N
1513700535.1,286047004.2,N
1513700555.9,286047002.1,N
1513700575.7,286047001.7,N
1513700595.5,286047003.8,N
1513700615.4,286047004.2,N
1513700635.2,286047003.4,N
1513700655.1,286047004.5,N
1513700656.0,286047004.5,N
1513700675.8,286047003.4,N
1513700695.6,286047005.6,Y
1513700715.5,286047002.6,P
1513700735.3,286047002.3,P
1513700755.2,286047004.2,P
1513700775.9,286047002.1,N
1513700795.7,286047001.6,N
1513700815.6,286047004.0,Y
1513700835.4,286046998.9,P
1513700855.2,286046999.2,N
1513700875.1,286046999.3,N
1513700876.0,286046999.3,N
1513700895.8,286046999.1,N
1513700915.7,286046996.8,N
1513700935.5,286046997.7,N
1513700955.3,286046997.7,N
1513700975.2,286046997.0,N
1513700995.0,286046997.8,N
1513700995.9,286046997.8,N
1513701015.8,286046997.3,N
1513701035.6,286046995.0,Y
1513701055.4,286047001.2,P
1513701075.3,286047002.5,N
1513701095.1,286047006.0,P
1513701115.9,286047003.1,N
1513701135.7,286047005.9,N
1513701155.5,286047004.9,N
1513701175.4,286047007.1,N
1513701195.2,286047006.7,N
1513701215.1,286047008.6,Y
1513701216.0,286047008.6,P
1513701235.8,286047004.2,N
1513701255.6,286047002.5,N
1513701275.5,286047002.9,N
1513701295.3,286047003.3,N
1513701315.1,286047001.8,N
1513701335.9,286047006.0,N
1513701355.7,286047003.6,N
1513701375.6,286047004.3,N
1513701395.4,286047005.8,Y
1513701415.2,286047002.8,P
1513701435.1,286047002.8,P
1513701436.0,286047002.8,P
1513701455.8,286047000.9,N
1513701475.7,286047001.1,N
1513701495.5,286047002.7,N
1513701515.3,286047004.4,Y
1513701535.2,286047000.5,P
1513701555.0,286046998.1,N
1513701555.9,286046998.1,N
1513701575.8,286047000.8,N
1513701595.6,286046999.6,N
1513701615.4,286046998.2,N
1513701635.3,286047001.2,N
1513701655.1,286046996.5,N
1513701675.8,286046998.6,N
1513701695.7,286047000.8,N
1513701715.5,286047000.8,N
1513701735.4,286047000.9,N
1513701755.2,286047000.2,N
1513701775.0,286047000.7,N
1513701775.9,286047000.7,N
1513701795.8,286047003.8,N
1513701815.6,286047005.9,Y
1513701835.5,286047001.8,P
1513701855.3,286047003.9,P
1513701875.1,286047006.0,P
1513701895.9,286047004.0,N
1513701915.7,286047001.4,N
1513701935.6,286047004.1,N
1513701955.4,286047001.8,N
1513701975.2,286047001.8,N
1513701995.1,286047002.1,N
1513701996.0,286047002.1,N
1513702015.8,286047002.4,N
1513702035.7,286047003.9,N
1513702055.5,286047007.4,Y
1513702075.3,286047004.9,P
1513702095.2,286047005.5,P
1513702115.0,286047005.3,P
1513702115.9,286047005.3,Y
1513702165.8,286046996.9,E
1513702175.7,286046998.7,N
1513702195.6,286047000.7,P
1513702215.4,286047000.0,N
1513702235.2,286047000.7,N
1513702255.1,286047000.3,N
1513702256.0,286047000.3,N
1513702275.8,286046999.7,N
1513702295.6,286047000.2,N
1513702315.5,286047003.5,Y
1513702335.3,286047002.0,P
1513702355.2,286047005.5,P
1513702375.0,286047006.7,N
1513702375.9,286047006.7,N
1513702395.7,286047005.3,N
1513702415.6,286047003.1,N
1513702435.4,286047002.5,N
1513702455.3,286047002.4,N
1513702475.1,286046998.2,N
1513702476.0,286046998.2,N
1513702495.8,286046998.8,N
1513702515.7,286046996.9,N
1513702535.5,286046997.0,N
1513702555.4,286046997.4,N
1513702575.2,286046995.2,N
1513702595.0,286046994.9,N
1513702595.9,286046994.9,N
1513702615.8,286046995.0,N
1513702635.6,286046998.7,N
1513702655.5,286046995.8,N
1513702675.3,286046993.8,N
1513702695.1,286046994.4,N
1513702715.9,286046992.1,N
1513702735.7,286046994.3,N
1513702755.5,286046993.9,N
1513702775.4,286046994.3,N
1513702795.2,286046996.3,N
