#timestamp,LO_Frequency,Hit,StdDev 
1708808415.8,286046995.8,N
1708808435.7,286046995.2,N
1708808455.5,286046994.4,N
1708808475.3,286046994.4,N
1708808495.2,286046993.4,N
1708808515.0,286046993.5,N
1708808515.9,286046993.5,N
1708808535.8,286046993.7,N
1708808555.6,286046997.3,N
1708808575.4,286046997.9,N
1708808595.3,286046993.9,N
1708808615.1,286046994.3,N
1708808635.9,286046994.4,N
1708808655.7,286046991.9,Y
1708808675.5,286046996.8,P
1708808695.4,286046997.8,P
1708808715.2,286046998.8,N
1708808735.0,286046998.7,N
1708808735.9,286046998.7,N
1708808755.8,286046997.5,N
1708808775.6,286046997.9,N
1708808795.5,286046998.0,N
1708808815.3,286046997.1,Y
1708808835.1,286047002.6,P
1708808855.9,286047000.6,N
1708808875.7,286047000.5,N
1708808895.5,286047000.9,N
1708808915.4,286046998.3,N
1708808935.2,286047000.7,N
1708808955.0,286046998.8,N
1708808956.0,286046998.8,N
1708808975.8,286047000.8,N
1708808995.6,286047000.3,N
1708809015.5,286046999.9,N
1708809035.3,286047000.1,N
1708809055.1,286047002.7,N
1708809075.9,286047002.6,N
1708809095.7,286047004.0,N
1708809115.5,286047002.4,N
1708809135.4,286047001.6,N
1708809155.2,286047003.1,N
1708809175.1,286047001.5,N
1708809176.0,286047001.5,N
1708809195.8,286047005.9,Y
1708809215.6,286047006.0,P
1708809235.5,286047003.1,N
1708809255.3,286047003.2,N
1708809275.1,286047001.5,N
1708809295.9,286047002.7,N
1708809315.7,286047002.0,N
1708809335.5,286047002.4,N
1708809355.4,286047004.4,Y
1708809375.2,286047000.5,P
1708809395.1,286047001.2,N
1708809396.0,286047001.2,N
1708809415.8,286046998.5,N
1708809435.6,286046998.7,N
1708809455.5,286046998.8,N
1708809475.3,286047000.5,N
1708809495.2,286047003.8,N
1708809515.9,286047002.0,N
1708809535.7,286047000.2,N
1708809555.6,286047000.4,N
1708809575.4,286047002.1,N
1708809595.2,286047002.7,N
1708809615.1,286047000.3,N
1708809616.0,286047000.3,N
1708809635.8,286047001.0,N
1708809655.7,286047002.2,N
1708809675.5,286047003.4,N
1708809695.3,286047001.5,N
1708809715.2,286047000.0,N
1708809735.9,286047000.2,N
1708809755.7,286047002.6,N
1708809775.6,286047000.2,N
1708809795.4,286046999.8,N
1708809815.2,286047002.4,N
1708809835.1,286047001.0,N
1708809836.0,286047001.0,N
1708809855.8,286046999.8,N
1708809875.7,286047000.2,N
1708809895.5,286046999.8,N
1708809915.3,286046999.7,N
1708809935.2,286047002.8,N
1708809955.0,286047001.1,N
1708809955.9,286047001.1,N
1708809975.7,286047001.1,N
1708809995.6,286046999.3,N
1708810015.4,286046998.5,N
1708810035.3,286046998.7,N
1708810055.1,286047000.1,N
1708810056.0,286047000.1,N
1708810075.8,286046999.7,N
1708810095.7,286046999.7,N
1708810115.5,286046998.9,N
1708810135.3,286047001.1,N
1708810155.2,286047002.7,N
1708810175.0,286047000.1,N
1708810175.9,286047000.1,N
1708810195.8,286047001.7,N
1708810215.6,286047001.5,N
1708810235.4,286047004.2,Y
1708810255.3,286047003.5,P
1708810275.1,286047005.9,P
1708810295.8,286047004.6,N
1708810315.7,286047004.1,N
1708810335.5,286046999.8,N
1708810355.4,286047000.6,N
1708810375.2,286047002.3,N
1708810395.0,286046999.9,N
1708810395.9,286046999.9,N
1708810415.8,286047000.3,N
1708810435.6,286046998.4,N
1708810455.4,286047000.4,N
1708810475.3,286046998.6,N
1708810495.1,286046998.2,N
1708810515.8,286047001.2,N
1708810535.7,286046998.9,N
1708810555.5,286047000.2,N
1708810575.4,286046998.9,N
1708810595.2,286046996.7,N
1708810615.0,286046997.9,N
1708810615.9,286046997.9,N
1708810635.8,286046996.1,N
1708810655.6,286046996.4,N
1708810675.4,286046996.1,N
1708810695.3,286046996.6,N
1708810715.1,286046994.9,N
1708810735.9,286046997.9,N
1708810755.7,286046997.6,N
1708810775.5,286046997.7,N
1708810795.4,286046996.6,N
1708810815.2,286046997.2,N
1708810835.0,286046997.5,N
1708810835.9,286046997.5,N
1708810855.8,286046996.5,N
1708810875.6,286047002.4,N
1708810895.5,286047002.6,N
1708810915.3,286046998.4,N
1708810935.1,286047001.2,N
1708810955.9,286046999.3,N
1708810975.7,286046997.0,N
1708810995.5,286046997.1,N
1708811015.4,286046996.7,N
1708811035.2,286046998.4,N
1708811055.0,286046997.0,N
1708811056.0,286046997.0,N
1708811075.8,286046997.7,N
1708811095.6,286046997.4,N
1708811115.5,286046995.2,N
1708811135.3,286046993.9,Y
1708811155.1,286046995.0,P
1708811175.9,286046999.6,N
1708811195.7,286046996.8,N
1708811215.6,286046996.7,N
1708811235.4,286046997.7,N
1708811255.2,286046995.8,Y
1708811275.1,286046998.9,P
1708811276.0,286046998.9,N
1708811295.8,286046999.1,N
1708811315.7,286046999.1,N
1708811335.5,286046998.7,N
1708811355.3,286046999.0,N
1708811375.2,286046998.3,N
1708811395.9,286047004.2,Y
1708811415.7,286047004.6,P
1708811435.6,286047005.4,N
1708811455.4,286047004.4,N
1708811475.3,286047001.4,N
1708811495.1,286047001.4,N
1708811496.0,286047001.4,N
1708811515.8,286047002.6,N
1708811535.7,286047002.1,N
1708811555.5,286047002.1,N
1708811575.3,286046999.7,N
1708811595.2,286047002.7,N
1708811615.0,286047002.6,N
1708811615.9,286047002.6,N
1708811635.8,286046999.9,N
1708811655.6,286047000.9,N
1708811675.4,286046999.8,N
1708811695.3,286046999.9,N
1708811715.1,286046999.8,N
1708811735.9,286046998.1,N
1708811755.7,286047000.3,N
1708811775.5,286047000.9,N
1708811795.4,286047000.9,N
1708811815.2,286047000.0,N
1708811835.0,286047000.8,N
1708811835.9,286047000.8,N
1708811855.8,286047002.8,N
1708811875.6,286047001.7,N
1708811895.5,286047002.1,N
1708811915.3,286047004.4,N
1708811935.1,286047002.5,N
1708811955.9,286047002.6,N
1708811975.7,286047000.1,N
1708811995.5,286046999.9,N
