#timestamp,LO_Frequency,Hit,StdDev 
1600081795.7,286046971.3,P
1600081815.6,286046971.6,P
1600081835.4,286046972.3,P
1600081855.3,286046972.4,Y
1600081875.1,286047000.8,P
1600081876.0,286047000.8,N
1600081895.8,286047000.8,N
1600081915.7,286046998.8,N
1600081935.5,286046998.7,N
1600081955.3,286046996.5,N
1600081975.2,286046999.2,N
1600081995.0,286046997.6,N
1600081995.9,286046997.6,N
1600082015.8,286046998.0,N
1600082035.6,286046997.6,N
1600082055.4,286046995.6,N
1600082075.3,286046995.2,N
1600082095.1,286046993.3,N
1600082115.8,286046996.3,N
1600082135.7,286046993.9,N
1600082155.5,286046994.6,N
1600082175.4,286046994.8,N
1600082195.2,286046992.1,N
1600082215.0,286046993.1,N
1600082215.9,286046993.1,N
1600082235.8,286046993.2,N
1600082255.6,286046992.0,N
1600082275.5,286046993.0,N
1600082295.3,286046992.8,N
1600082315.1,286046993.1,N
1600082335.9,286046992.3,N
1600082355.7,286046992.7,N
1600082375.6,286046990.6,N
1600082395.4,286046990.7,N
1600082415.2,286046991.1,N
1600082435.1,286046989.0,Y
1600082436.0,286046989.0,P
1600082455.8,286046996.4,N
1600082475.6,286046993.7,N
1600082495.5,286046993.8,N
1600082515.3,286046993.9,N
1600082535.2,286046992.1,Y
1600082555.9,286046998.5,P
1600082575.7,286046999.1,N
1600082595.6,286046999.4,N
1600082615.4,286046996.7,N
1600082635.2,286046997.4,N
1600082655.1,286046995.4,N
1600082656.0,286046995.4,N
1600082675.8,286046995.5,N
1600082695.7,286046995.4,N
1600082715.5,286046995.4,N
1600082735.3,286046995.8,N
1600082755.2,286046995.1,N
1600082775.0,286046996.3,N
1600082775.9,286046996.3,N
1600082795.8,286046993.5,Y
1600082815.6,286046996.6,P
1600082835.4,286046996.6,P
1600082855.3,286046997.4,P
1600082875.1,286046995.0,Y
1600082895.8,286047000.9,P
1600082915.7,286047000.0,N
1600082935.5,286047001.2,N
1600082955.4,286046998.3,N
1600082975.2,286046998.7,N
1600082995.0,286046999.5,N
1600082995.9,286046999.5,N
1600083015.8,286046996.7,N
1600083035.6,286046997.0,N
1600083055.5,286046994.9,Y
1600083075.3,286046997.3,P
1600083095.1,286046997.7,N
1600083115.9,286046994.9,P
1600083135.7,286046997.5,N
1600083155.5,286046997.7,N
1600083175.4,286046998.0,N
1600083195.2,286046997.2,N
1600083215.1,286046997.4,N
1600083216.0,286046997.4,N
1600083235.8,286046997.5,N
1600083255.6,286046998.0,N
1600083275.5,286046996.3,Y
1600083295.3,286046997.6,P
1600083315.1,286046997.7,P
1600083335.9,286046997.6,P
1600083355.7,286046997.6,Y
1600083375.6,286046998.2,P
1600083395.4,286046999.0,P
1600083415.2,286046998.9,N
1600083435.1,286046999.5,N
1600083436.0,286046999.5,N
1600083455.8,286046996.6,Y
1600083475.7,286046998.7,P
1600083495.5,286046999.5,P
1600083515.3,286046996.5,P
1600083535.2,286046997.3,N
1600083555.0,286046999.4,N
1600083555.9,286046999.4,N
1600083575.7,286046999.1,N
1600083595.6,286046999.1,N
1600083615.4,286046996.5,Y
1600083635.3,286046999.6,P
1600083655.1,286046998.4,P
1600083656.0,286046998.4,P
1600083675.8,286046996.5,Y
1600083695.7,286046998.3,P
1600083715.5,286046999.3,P
1600083735.4,286046996.9,P
1600083755.2,286046999.4,N
1600083775.0,286046999.4,N
1600083775.9,286046999.4,N
1600083795.8,286046996.7,Y
1600083815.6,286046998.7,P
1600083835.4,286046999.0,P
1600083855.3,286046999.5,P
1600083875.1,286046997.3,Y
1600083895.9,286046998.9,P
1600083915.7,286046998.3,P
1600083935.5,286046999.6,N
1600083955.4,286046997.2,Y
1600083975.2,286046999.3,P
1600083995.0,286046999.2,P
1600083996.0,286046999.2,P
1600084015.8,286046996.8,Y
1600084035.6,286046997.3,P
1600084055.5,286046997.3,N
1600084075.3,286046997.3,P
1600084095.1,286046997.0,Y
1600084115.9,286047000.4,P
1600084135.7,286047001.2,N
1600084155.6,286047001.0,N
1600084175.4,286047000.8,N
1600084195.2,286046998.4,N
1600084215.1,286046998.5,N
1600084216.0,286046998.5,N
1600084235.8,286046998.9,N
1600084255.6,286046999.3,N
1600084275.5,286046996.5,N
1600084295.3,286046998.9,N
1600084315.2,286046999.4,N
1600084335.9,286046999.1,N
1600084355.7,286046996.5,N
1600084375.6,286046997.1,N
1600084395.4,286046997.7,N
1600084415.2,286046998.0,N
1600084435.1,286046995.0,Y
1600084436.0,286046995.0,P
1600084455.8,286046997.2,N
1600084475.7,286046997.2,N
1600084495