#timestamp,LO_Frequency,Hit 
1502960415.2,286046997.2,N
1502960435.0,286046997.9,N
1502960435.9,286046997.9,N
1502960455.8,286046995.3,N
1502960475.6,286046995.3,N
1502960495.4,286046995.5,N
1502960515.3,286046995.9,N
1502960535.1,286046996.3,N
1502960555.8,286046995.8,N
1502960575.7,286046993.4,P
1502960595.5,286046995.9,N
1502960615.3,286046993.7,P
1502960635.2,286046994.7,N
1502960655.9,286046994.0,P
1502960675.7,286046998.5,N
1502960695.6,286046998.5,N
1502960715.4,286046997.1,N
1502960735.2,286046993.7,P
1502960755.1,286046997.2,N
1502960756.0,286046997.2,N
1502960775.8,286046999.5,N
1502960795.6,286046999.1,N
1502960815.5,286046998.8,N
1502960835.3,286046996.9,N
1502960855.1,286046999.2,N
1502960875.9,286046999.6,N
1502960895.7,286046995.8,N
1502960915.5,286046994.9,N
1502960935.4,286046997.0,N
1502960955.2,286046997.3,N
1502960975.0,286046994.9,P
1502960975.9,286046994.9,P
1502960995.8,286046999.0,N
1502961015.6,286046997.5,N
1502961035.4,286046997.6,N
1502961055.3,286046995.7,N
1502961075.1,286046993.4,P
1502961095.8,286046996.9,N
1502961115.7,286046997.7,N
1502961135.5,286046995.1,N
1502961155.3,286046993.7,P
1502961175.2,286047000.7,N
1502961195.9,286047002.7,N
1502961215.7,286047000.4,N
1502961235.6,286047004.0,N
1502961255.4,286047000.1,N
1502961275.2,286047002.5,N
1502961295.1,286047002.4,N
1502961296.0,286047002.4,N
1502961315.8,286047003.4,N
1502961335.6,286047003.9,N
1502961355.4,286047004.4,N
1502961375.3,286047002.8,N
1502961395.1,286046996.5,N
1502961415.8,286047000.8,N
1502961435.7,286047000.5,N
1502961455.5,286046998.9,N
1502961475.3,286046999.6,N
1502961495.2,286046997.6,N
1502961515.9,286046995.5,N
1502961535.7,286046996.3,N
1502961555.6,286046993.9,N
1502961575.4,286046994.7,N
1502961595.2,286046992.2,N
1502961615.0,286046991.8,N
1502961616.0,286046991.8,N
1502961635.8,286046991.7,N
1502961655.6,286046994.0,N
1502961675.4,286046995.9,N
1502961695.3,286046997.9,N
1502961715.1,286046997.4,N
1502961735.8,286046997.3,N
1502961755.7,286046996.4,N
1502961775.5,286046993.8,N
1502961795.3,286046993.5,N
1502961815.2,286046994.8,N
1502961835.9,286046994.5,N
1502961855.7,286046996.4,N
1502961875.6,286046994.2,N
1502961895.4,286046992.1,N
1502961915.2,286046990.1,N
1502961935.0,286046993.1,N
1502961935.9,286046993.1,N
1502961955.8,286046992.7,N
1502961975.6,286046993.0,N
1502961995.4,286046994.4,N
1502962015.3,286046994.6,N
1502962035.1,286046992.4,P
1502962055.8,286046999.2,N
1502962075.7,286046998.1,N
1502962095.5,286046998.4,N
1502962115.3,286046997.0,N
1502962135.2,286046997.4,N
1502962155.9,286046995.4,N
1502962175.7,286046994.1,N
1502962195.6,286046994.2,N
1502962215.4,286046991.9,P
1502962235.2,286046997.5,N
1502962255.1,286046995.5,N
1502962256.0,286046995.5,N
1502962275.8,286046996.1,N
1502962295.6,286046996.3,N
1502962315.5,286046991.7,P
1502962335.3,286046997.4,N
1502962355.1,286046997.0,N
1502962375.9,286046999.1,N
1502962395.7,286046999.4,N
1502962415.5,286046996.5,N
1502962435.4,286046998.9,N
1502962455.2,286046999.2,N
1502962475.0,286046999.0,N
1502962475.9,286046999.0,N
1502962495.8,286046996.5,N
1502962515.6,286046997.2,N
1502962535.4,286046996.8,N
1502962555.2,286046996.7,N
1502962575.1,286046995.4,N
1502962576.0,286046995.4,N
1502962595.8,286046995.8,N
1502962615.6,286046996.0,N
1502962635.5,286046994.8,N
1502962655.3,286046993.0,P
1502962675.2,286046993.3,P
1502962695.9,286046995.6,N
1502962715.7,286046996.0,N
1502962735.6,286046994.0,P
1502962755.4,286047001.0,N
1502962775.2,286046999.9,N
1502962795.0,286047000.9,N
1502962796.0,286047000.9,N
1502962815.8,286047001.0,N
1502962835.6,286047001.0,N
1502962855.4,286047001.2,N
1502962875.3,286047000.5,N
1502962895.1,286047000.5,N
1502962915.8,286047000.7,N
1502962935.7,286047001.1,N
1502962955.5,286046997.1,N
1502962975.3,286046996.6,N
1502962995.2,286046999.0,N
1502963015.9,286046998.4,N
1502963035.7,286046998.3,N
1502963055.6,286046998.8,N
1502963075.4,286046999.4,N
1502963095.2,286046996.6,N
1502963115.0,286046995.2,N
1502963116.0,286046995.2,N
1502963135.8,286046992.2,P
1502963155.6,286046995.2,N
1502963175.5,286046997.4,N
1502963195.3,286046997.3,N
1502963215.1,286046995.3,N
1502963235.8,286046993.9,N
1502963255.7,286046994.0,N
1502963275.5,286046994.7,N
1502963295.4,286046992.4,P
1502963315.2,286046995.1,P
1502963335.0,286046997.7,N
1502963335.9,286046997.7,N
1502963355.7,286046997.7,N
1502963375.6,286046995.0,N
1502963395.4,286046997.5,N
1502963415.2,286046995.1,N
1502963435.1,286046995.3,N
1502963436.0,286046995.3,N
1502963455.8,286046995.7,N
1502963475.6,286046995.1,P
1502963495.5,286046996.9,P
1502963515.3,286046997.7,P
1502963535.1,286046999.4,N
1502963555.9,286046998.3,N
1502963575.7,286046996.5,N
1502963595.5,286046995.8,P
1502963615.4,286046998.2,N
1502963635.2,286046998.3,N
1502963655.0,286046998.8,N
1502963655.9,286046998.8,N
1502963675.8,286046998.1,N
1502963695.6,286047000.6,N
1502963715.4,286046998.1,N
1502963735.3,286046996.8,N
1502963755.1,286046999.2,N
1502963756.0,286046999.2,N
1502963775.8,286046997.2,N
1502963795.7,286046997.2,N
1502963815.5,286046996.7,N
1502963835.3,286046994.9,P
1502963855.2,286046997.9,N
1502963875.9,286046996.8,N
1502963895.7,286046997.4,N
1502963915.6,286046995.7,P
1502963935.4,286046998.8,N
1502963955.2,286047002.8,N
1502963975.1,286047000.0,N
1502963976.0,286047000.0,N
1502963995.8,286047000.6,N
