#timestamp,LO_Frequency,Hit,StdDev 
1639882815.2,286046998.5,N
1639882835.1,286047000.8,N
1639882836.0,286047000.8,N
1639882855.8,286046999.3,N
1639882875.7,286046999.3,N
1639882895.5,286046998.6,N
1639882915.3,286047000.0,N
1639882935.2,286047002.4,N
1639882955.0,286047002.2,N
1639882955.9,286047002.2,N
1639882975.8,286046999.8,N
1639882995.6,286047002.1,N
1639883015.4,286047002.7,N
1639883035.3,286046999.7,N
1639883055.1,286047002.1,N
1639883075.8,286047000.3,N
1639883095.7,286047001.0,N
1639883115.5,286047002.8,N
1639883135.4,286047002.4,N
1639883155.2,286047002.1,N
1639883175.0,286047002.7,N
1639883175.9,286047002.7,N
1639883195.8,286047000.0,N
1639883215.6,286047000.7,N
1639883235.5,286047001.8,N
1639883255.3,286047000.0,N
1639883275.1,286047000.9,N
1639883295.9,286047001.1,N
1639883315.7,286046999.9,N
1639883335.5,286047000.7,N
1639883355.4,286047000.8,N
1639883375.2,286047000.2,N
1639883395.1,286047000.4,N
1639883396.0,286047000.4,N
1639883415.8,286047000.4,N
1639883435.6,286047000.9,N
1639883455.5,286047001.0,N
1639883475.3,286047000.5,N
1639883495.1,286046998.4,N
1639883515.9,286046999.3,N
1639883535.7,286046998.2,N
1639883555.6,286046998.4,N
1639883575.4,286046998.2,N
1639883595.2,286047000.0,N
1639883615.1,286047001.0,N
1639883616.0,286047001.0,N
1639883635.8,286047000.6,N
1639883655.6,286047000.4,N
1639883675.5,286046999.7,N
1639883695.3,286047002.7,N
1639883715.2,286047002.5,N
1639883735.9,286047002.7,N
1639883755.7,286047001.0,N
1639883775.6,286047002.8,N
1639883795.4,286047002.3,N
1639883815.2,286046999.7,N
1639883835.1,286047002.7,N
1639883836.0,286047002.7,N
1639883855.8,286047001.9,N
1639883875.7,286047001.6,N
1639883895.5,286047002.2,N
1639883915.3,286047001.4,N
1639883935.2,286047002.7,N
1639883955.0,286047002.4,N
1639883955.9,286047002.4,N
1639883975.8,286047001.6,N
1639883995.6,286047003.8,N
1639884015.4,286047003.9,N
1639884035.3,286047004.2,N
1639884055.1,286047004.4,N
1639884075.8,286046999.9,N
1639884095.7,286047002.5,N
1639884115.5,286047002.6,N
1639884135.4,286047000.4,N
1639884155.2,286047002.7,N
1639884175.0,286047002.2,N
1639884175.9,286047002.2,N
1639884195.8,286046999.8,N
1639884215.6,286047000.0,N
1639884235.5,286046999.8,N
1639884255.3,286046999.8,N
1639884275.1,286046999.8,N
1639884295.9,286047000.2,N
1639884315.7,286047001.0,N
1639884335.5,286047000.8,N
1639884355.4,286047000.6,N
1639884375.2,286047001.0,N
1639884395.1,286046998.6,N
1639884396.0,286046998.6,N
1639884445.8,286047002.2,E
1639884455.7,286046999.7,N
1639884475.6,286047001.1,P
1639884495.4,286046998.5,N
1639884515.3,286046998.1,N
1639884535.1,286046998.1,N
1639884555.8,286046998.3,N
1639884575.7,286046998.7,N
1639884595.5,286046999.3,N
1639884615.3,286046998.4,N
1639884635.2,286046998.9,N
1639884655.0,286046998.8,N
1639884655.9,286046998.8,N
1639884675.8,286046999.4,N
1639884695.6,286046999.2,N
1639884715.4,286046999.6,N
1639884735.3,286046997.5,Y
1639884755.1,286046996.8,P
1639884775.9,286046997.0,N
1639884795.7,286046997.0,P
1639884815.5,286046998.4,N
1639884835.4,286046998.5,N
1639884855.2,286046998.5,N
1639884875.1,286047000.5,N
1639884876.0,286047000.5,N
1639884895.8,286046999.0,N
1639884915.6,286046998.3,N
1639884935.5,286047001.1,N
1639884955.3,286046998.9,N
1639884975.1,286046999.5,N
1639884995.9,286046998.3,N
1639885015.7,286047000.5,N
1639885035.6,286047001.1,N
1639885055.4,286047001.0,N
1639885075.2,286046998.2,N
1639885095.1,286046998.2,N
1639885096.0,286046998.2,N
1639885115.8,286046999.0,N
1639885135.7,286046998.7,N
1639885155.5,286046998.3,N
1639885175.3,286046996.6,N
1639885195.2,286046995.1,Y
1639885215.0,286046997.2,P
1639885215.9,286046997.2,P
1639885235.7,286046998.5,N
1639885255.6,286046998.8,N
1639885275.4,286046996.8,Y
1639885295.3,286047002.3,P
1639885315.1,286047001.3,N
1639885316.0,286047001.3,N
1639885335.8,286047002.4,N
1639885355.7,286047000.8,N
1639885375.5,286047011.9,Y
1639885395.3,286046999.4,P
1639885415.2,286046998.4,N
1639885435.0,286046998.4,N
1639885435.9,286046998.4,N
1639885455.8,286047000.5,N
1639885475.6,286046999.3,N
1639885495.4,286046998.4,N
1639885515.3,286047001.0,N
1639885535.1,286047000.6,N
1639885555.8,286047001.0,N
1639885575.7,286046998.9,N
1639885595.5,286046999.2,N
1639885615.4,286046998.9,N
1639885635.2,286046998.8,N
1639885655.0,286046998.7,N
1639885655.9,286046998.7,N
1639885675.8,286046996.5,Y
1639885695.6,286046998.4,P
1639885715.4,286047000.4,N
1639885735.3,286047000.3,N
1639885755.1,286046999.7,N
1639885775.9,286047000.5,N
1639885795.7,286047001.1,N
1639885815.5,286046998.7,N
1639885835.4,286047001.0,N
1639885855.2,286046998.3,N
1639885875.0,286046998.9,N
1639885875.9,286046998.9,N
1639885895.8,286046998.5,N
1639885915.6,286047001.1,N
1639885935.5,286047000.6,N
1639885955.3,286046999.4,N
1639885975.1,286046999.5,N
1639885995.9,286046997.8,N
1639886015.7,286046996.0,Y
1639886035.5,286046997.4,P
1639886055.4,286046995.6,P
1639886075.2,286046993.4,P
1639886095.1,286046996.4,N
1639886096.0,286046996.4,N
1639886115.8,286046995.6,N
1639886135.6,286046997.2,N
1639886155.5,286046997.1,N
1639886175.3,286046999.1,N
1639886195.1,286046998.8,N
1639886215.9,286046998.4,N
1639886235.7,286046997.6,N
1639886255.6,286046997.0,N
1639886275.4,286046996.7,N
1639886295.2,286046996.6,N
1639886315.1,286046999.0,N
1639886316.0,286046999.0,N
1639886335.8,286046996.6,N
1639886355.6,286046999.1,N
1639886375.5,286046997.5,N
1639886395.3,286046997.5,N
