#timestamp,LO_Frequency,Hit,StdDev 
1602864015.7,286047001.9,N
1602864035.5,286047001.7,N
1602864055.3,286047001.8,N
1602864075.2,286047001.8,N
1602864095.0,286047001.8,N
1602864095.9,286047001.8,N
1602864115.7,286047002.3,Y
1602864135.6,286047001.9,P
1602864155.4,286047002.3,P
1602864175.2,286047002.2,P
1602864195.1,286047001.7,Y
1602864196.0,286047001.7,P
1602864215.8,286047002.5,P
1602864235.7,286047000.1,N
1602864255.5,286047001.8,N
1602864275.3,286047002.3,N
1602864295.2,286047001.5,N
1602864315.9,286047001.3,N
1602864335.7,286047001.6,N
1602864355.6,286047004.2,Y
1602864375.4,286047003.1,P
1602864395.2,286047003.9,P
1602864415.0,286047004.0,P
1602864416.0,286047004.0,Y
1602864435.8,286047000.7,P
1602864455.6,286046998.6,N
1602864475.5,286047000.2,N
1602864495.3,286047000.1,N
1602864515.1,286046999.7,N
1602864535.9,286046999.7,N
1602864555.7,286047002.6,N
1602864575.5,286047004.4,Y
1602864595.4,286047002.3,P
1602864615.2,286047000.4,N
1602864635.0,286047003.9,P
1602864635.9,286047003.9,N
1602864655.8,286047004.4,N
1602864675.6,286047004.3,N
1602864695.4,286047005.2,Y
1602864715.3,286047005.6,P
1602864735.1,286047003.2,N
1602864736.0,286047003.2,N
1602864755.8,286047003.8,Y
1602864775.7,286046998.9,P
1602864795.5,286046996.7,N
1602864815.3,286046998.9,N
1602864835.2,286046998.3,N
1602864855.9,286047000.8,N
1602864875.7,286046999.6,N
1602864895.6,286047001.0,N
1602864915.4,286047000.8,N
1602864935.2,286047000.6,N
1602864955.1,286047000.6,N
1602864956.0,286047000.6,N
1602864975.8,286047000.6,N
1602864995.6,286047002.3,N
1602865015.5,286047001.4,N
1602865035.3,286047003.6,N
1602865055.1,286047003.9,N
1602865075.9,286047001.5,N
1602865095.7,286047001.8,N
1602865115.5,286047004.2,N
1602865165.4,286047004.4,E
1602865175.3,286047002.8,N
1602865195.1,286047000.8,P
1602865215.9,286047001.0,N
1602865235.7,286046998.3,N
1602865255.5,286046999.6,N
1602865275.4,286046997.7,N
1602865295.2,286046997.6,N
1602865315.0,286046997.2,N
1602865315.9,286046997.2,N
1602865335.8,286046995.3,N
1602865355.6,286046997.4,N
1602865375.4,286046997.1,N
1602865395.3,286046996.6,N
1602865415.1,286046997.1,N
1602865416.0,286046997.1,N
1602865435.8,286046999.6,N
1602865455.7,286046999.1,N
1602865475.5,286046997.1,N
1602865495.3,286046995.0,N
1602865515.2,286046997.9,N
1602865535.9,286046997.2,N
1602865555.7,286046997.9,N
1602865575.6,286046997.9,N
1602865595.4,286046995.6,N
1602865615.2,286046995.2,N
1602865635.1,286046995.4,N
1602865636.0,286046995.4,N
1602865655.8,286046995.1,N
1602865675.6,286046997.2,N
1602865695.5,286046997.2,N
1602865715.3,286046997.5,N
1602865735.1,286046997.4,N
1602865755.9,286046995.7,Y
1602865775.7,286046998.6,P
1602865795.5,286047000.7,N
1602865815.4,286046998.9,N
1602865835.2,286046996.5,N
1602865855.0,286046997.2,N
1602865855.9,286046997.2,N
1602865875.8,286046997.3,N
1602865895.6,286046996.6,N
1602865915.4,286046998.8,N
1602865935.3,286046998.9,N
1602865955.1,286046996.5,N
1602865956.0,286046996.5,N
1602865975.8,286046997.4,N
1602865995.7,286046996.7,N
1602866015.5,286046996.7,N
1602866035.3,286046996.7,N
1602866055.2,286046997.7,N
1602866075.9,286046995.3,Y
1602866095.7,286047001.0,P
1602866115.6,286046998.1,N
1602866135.4,286047001.1,N
1602866155.2,286046998.3,N
1602866175.1,286047001.1,N
1602866176.0,286047001.1,N
1602866195.8,286047001.0,N
1602866215.6,286047000.8,N
1602866235.5,286047001.0,N
1602866255.3,286046998.8,N
1602866275.1,286046998.4,N
1602866295.9,286046999.6,N
1602866315.7,286046997.0,N
1602866335.5,286046997.0,N
1602866355.4,286046999.1,N
1602866375.2,286046997.2,N
1602866395.0,286046999.4,N
1602866395.9,286046999.4,N
1602866415.8,286046997.0,N
1602866435.6,286046999.6,N
1602866455.4,286046997.3,N
1602866475.3,286046996.1,N
1602866495.1,286046995.3,N
1602866496.0,286046995.3,N
1602866515.8,286046997.5,N
1602866535.7,286046997.6,N
1602866555.5,286046995.2,N
1602866575.3,286046995.6,N
1602866595.2,286046996.3,N
1602866615.9,286046994.0,Y
1602866635.7,286046995.9,P
1602866655.6,286046993.6,P
1602866675.4,286046996.3,N
1602866695.2,286046996.2,N
1602866715.1,286046994.6,Y
1602866716.0,286046994.6,P
1602866735.8,286046996.7,P
1602866755.6,286046997.9,N
1602866775.5,286046997.0,N
1602866795.3,286046997.2,N
1602866815.1,286046996.6,Y
1602866835.9,286047002.4,P
1602866855.7,286046999.9,N
1602866875.5,286047000.1,N
1602866895.4,286047000.5,N
1602866915.2,286047000.2,N
1602866935.0,286047000.3,N
1602866935.9,286047000.3,N
1602866955.8,286047002.7,N
1602866975.6,286047000.8,N
1602866995.4,286047000.7,N
1602867015.3,286046999.0,N
1602867035.1,286047001.0,N
1602867036.0,286047001.0,N
1602867055.8,286047002.7,N
1602867075.7,286046999.8,N
1602867095.5,286046997.0,N
1602867115.3,286046998.5,N
1602867135.2,286046998.1,N
1602867155.9,286046998.4,N
1602867175.7,286046996.8,N
1602867195.6,286046999.0,N
1602867215.4,286046999.3,N
1602867235.2,286046999.3,N
1602867255.1,286046997.8,N
1602867256.0,286046997.8,N
1602867275.8,286046995.0,Y
1602867295.6,286046997.5,P
1602867315.5,286046998.0,N
1602867335.3,286046995.4,P
1602867355.1,286046995.4,Y
1602867375.9,286046999.3,P
1602867395.7,286047000.4,N
1602867415.5,286046998.5,N
1602867435.4,286046998.3,N
1602867455.2,286046998.4,N
1602867475.0,286046998.2,N
1602867475.9,286046998.2,N
1602867495.8,286046998.6,N
1602867515.6,286046998.7,N
1602867535.4,286046998.9,N
1602867555.3,286046998.1,N
1602867575.1,286046998.5,N
1602867576.0,286046998.5,N
1602867595.8,286046998.8,N
