#timestamp,LO_Frequency,Hit,StdDev 
1711483215.9,286046998.6,N
1711483235.7,286046998.1,N
1711483255.5,286046998.7,N
1711483275.4,286046999.4,N
1711483295.2,286046998.7,N
1711483315.0,286046997.3,N
1711483315.9,286046997.3,N
1711483335.8,286046997.4,N
1711483355.6,286046997.9,N
1711483375.5,286046997.6,N
1711483395.3,286046997.4,N
1711483415.1,286046996.7,N
1711483465.9,286046997.0,E
1711483475.8,286046998.8,N
1711483495.7,286047000.4,P
1711483515.5,286046998.7,N
1711483535.3,286046998.9,N
1711483555.2,286046999.2,N
1711483575.0,286046996.7,Y
1711483575.9,286046996.7,P
1711483595.8,286046999.4,N
1711483615.6,286046998.7,N
1711483635.4,286046999.6,N
1711483655.3,286046998.3,N
1711483675.1,286046998.1,N
1711483695.9,286046998.4,N
1711483715.7,286046998.5,N
1711483735.5,286046999.0,N
1711483755.4,286046998.1,N
1711483775.2,286046998.9,N
1711483795.1,286046996.9,Y
1711483796.0,286046996.9,P
1711483815.8,286047000.8,N
1711483835.6,286047002.4,N
1711483855.5,286047002.8,N
1711483875.3,286047000.5,N
1711483895.2,286047001.2,N
1711483915.9,286046999.9,N
1711483935.7,286046998.4,N
1711483955.6,286046998.7,N
1711483975.4,286046998.5,N
1711483995.3,286046998.8,N
1711484015.1,286046999.3,N
1711484016.0,286046999.3,N
1711484035.8,286047000.4,N
1711484055.7,286047000.5,N
1711484075.5,286046999.7,N
1711484095.4,286046999.7,N
1711484115.2,286047000.4,N
1711484135.0,286046999.9,N
1711484135.9,286046999.9,N
1711484155.8,286047000.3,N
1711484175.6,286047000.4,N
1711484195.5,286047002.4,N
1711484215.3,286047004.3,Y
1711484235.1,286047004.3,P
1711484255.9,286047001.3,N
1711484275.7,286047001.3,N
1711484295.6,286047004.1,N
1711484315.4,286047003.2,N
1711484335.2,286047003.7,N
1711484355.1,286047004.0,N
1711484356.0,286047004.0,N
1711484375.8,286047004.2,N
1711484395.7,286047002.5,N
1711484415.5,286047002.3,N
1711484435.3,286047000.2,N
1711484455.2,286047000.4,N
1711484475.0,286047001.1,N
1711484475.9,286047001.1,N
1711484495.7,286046998.1,N
1711484515.6,286046999.8,N
1711484535.4,286046999.9,N
1711484555.3,286047002.3,N
1711484575.1,286047002.5,N
1711484595.8,286047000.5,N
1711484615.7,286047002.8,N
1711484635.5,286047002.3,N
1711484655.4,286047000.1,N
1711484675.2,286046999.9,N
1711484695.0,286046999.7,N
1711484695.9,286046999.7,N
1711484715.8,286047001.2,N
1711484735.6,286046998.9,N
1711484755.4,286046999.0,N
1711484775.3,286046996.6,N
1711484795.1,286046999.2,N
1711484815.9,286046998.1,N
1711484835.7,286047001.1,N
1711484855.5,286046998.9,N
1711484875.4,286046999.0,N
1711484895.2,286046997.0,N
1711484915.1,286046996.9,N
1711484916.0,286046996.9,N
1711484935.8,286046997.1,N
1711484955.6,286046995.4,N
1711484975.5,286046995.4,N
1711484995.3,286046995.9,N
1711485015.2,286046996.3,N
1711485035.9,286046996.2,N
1711485055.7,286046995.0,N
1711485075.6,286046997.5,N
1711485095.4,286046997.9,N
1711485115.3,286046996.2,N
1711485135.1,286046993.7,N
1711485136.0,286046993.7,N
1711485155.1,286046995.5,N
1711485156.0,286046995.5,N
1711485175.8,286046995.5,N
1711485195.6,286046997.4,N
1711485215.5,286046995.0,N
1711485235.3,286046997.6,N
1711485255.1,286046996.6,N
1711485275.9,286046996.8,N
1711485295.7,286046996.8,N
1711485315.6,286046996.9,N
1711485335.4,286046999.5,N
1711485355.2,286046999.0,N
1711485375.1,286046998.8,N
1711485376.0,286046998.8,N
1711485395.8,286046999.3,N
1711485415.7,286046998.4,N
1711485435.5,286046996.6,N
1711485455.3,286046996.6,N
1711485475.2,286046997.1,N
1711485495.9,286046997.7,N
1711485515.7,286046997.5,N
1711485535.6,286046997.3,N
1711485555.4,286046996.7,N
1711485575.3,286046996.8,N
1711485595.1,286046999.5,N
1711485596.0,286046999.5,N
1711485615.8,286046999.6,N
1711485635.7,286046999.2,N
1711485655.5,286046999.2,N
1711485675.4,286046999.3,N
1711485695.2,286046999.0,N
1711485715.0,286046996.9,N
1711485715.9,286046996.9,N
1711485735.8,286046999.5,N
1711485755.6,286046998.8,N
1711485775.4,286046998.5,N
1711485795.3,286046998.8,N
1711485815.1,286046999.1,N
1711485835.9,286046998.9,N
1711485855.7,286047001.2,N
1711485875.5,286047001.0,N
1711485895.4,286047000.4,N
1711485915.2,286046999.7,N
1711485935.0,286047001.1,N
1711485936.0,286047001.1,N
1711485955.8,286047000.8,N
1711485975.6,286047000.9,N
1711485995.5,286046998.2,N
1711486015.3,286047001.2,N
1711486035.1,286047000.4,N
1711486055.9,286046998.1,N
1711486075.7,286047000.5,N
1711486095.6,286046998.1,N
1711486115.4,286046998.2,N
1711486135.2,286046998.5,N
1711486155.1,286046999.6,N
1711486156.0,286046999.6,N
1711486175.8,286046996.9,N
1711486195.6,286046999.5,N
1711486215.5,286046999.1,N
1711486235.3,286046999.0,N
1711486255.2,286046999.1,N
1711486275.9,286046998.8,N
1711486295.7,286046997.1,N
1711486315.6,286046996.7,N
1711486335.4,286046997.7,N
1711486355.3,286046997.8,N
1711486375.1,286046995.4,Y
1711486376.0,286046995.4,P
1711486395.8,286046997.5,N
1711486415.7,286046999.6,N
1711486435.5,286046997.0,N
1711486455.3,286046999.3,N
1711486475.2,286046996.5,N
1711486495.0,286046998.7,N
1711486495.9,286046998.7,N
1711486515.8,286046998.1,N
1711486535.6,286047001.1,N
1711486555.4,286047001.1,N
1711486575.3,286047000.8,N
1711486595.1,286046998.2,N
1711486615.9,286047000.4,N
1711486635.7,286047000.1,N
1711486655.5,286047001.5,N
1711486675.4,286047002.4,N
1711486695.2,286047002.6,N
1711486715.0,286047000.6,N
1711486715.9,286047000.6,N
1711486735.8,286046999.9,N
1711486755.6,286047000.1,N
1711486775.5,286047002.4,N
1711486795.3,286047002.3,N
