#timestamp,LO_Frequency,Hit,StdDev 
1512885615.4,286047000.7,N
1512885635.2,286047000.0,N
1512885655.1,286046999.9,N
1512885656.0,286046999.9,N
1512885675.8,286046999.9,N
1512885695.7,286047002.4,N
1512885715.5,286047002.7,N
1512885735.3,286046998.6,N
1512885755.2,286046997.0,N
1512885775.0,286046998.6,N
1512885775.9,286046998.6,N
1512885795.7,286047000.7,N
1512885815.6,286047000.0,N
1512885835.4,286047000.3,N
1512885855.3,286046998.9,N
1512885875.1,286046999.6,N
1512885876.0,286046999.6,N
1512885895.8,286046996.8,N
1512885915.7,286047000.9,N
1512885935.5,286046998.9,N
1512885955.4,286046995.0,Y
1512885975.2,286046996.5,P
1512885995.0,286046998.8,N
1512885995.9,286046998.8,N
1512886015.8,286046999.9,N
1512886035.6,286047000.4,N
1512886055.4,286047000.2,N
1512886075.3,286047000.1,N
1512886095.1,286046999.9,N
1512886115.9,286047000.3,N
1512886135.7,286047000.3,N
1512886155.5,286047002.3,N
1512886175.4,286046999.1,N
1512886195.2,286046998.2,N
1512886215.1,286046999.5,N
1512886216.0,286046999.5,N
1512886235.8,286046998.7,N
1512886255.6,286047000.8,N
1512886275.5,286046998.6,N
1512886295.3,286046999.4,N
1512886315.1,286046998.4,N
1512886335.9,286046998.1,N
1512886355.7,286046999.6,N
1512886375.6,286046998.1,N
1512886395.4,286047000.5,N
1512886415.2,286047002.8,N
1512886435.1,286047002.7,N
1512886436.0,286047002.7,N
1512886455.8,286047002.5,N
1512886475.7,286047004.3,N
1512886495.5,286047003.1,N
1512886515.3,286047005.3,N
1512886535.2,286047005.5,N
1512886555.0,286047004.9,N
1512886555.9,286047004.9,N
1512886575.8,286047003.3,N
1512886595.6,286047005.8,N
1512886615.4,286047004.1,N
1512886635.3,286047004.3,N
1512886655.1,286047003.2,N
1512886675.8,286046999.9,N
1512886695.7,286047002.4,N
1512886715.5,286047000.8,N
1512886735.4,286046999.6,N
1512886755.2,286046998.5,N
1512886775.0,286046998.6,N
1512886775.9,286046998.6,N
1512886795.8,286047002.3,N
1512886815.6,286047002.5,N
1512886835.5,286047001.6,N
1512886855.3,286047000.3,N
1512886875.1,286047000.3,N
1512886895.9,286047002.4,N
1512886915.7,286047001.9,N
1512886935.5,286047005.4,N
1512886955.4,286047005.7,N
1512886975.2,286047002.5,N
1512886995.1,286047002.0,N
1512886996.0,286047002.0,N
1512887015.8,286047001.4,N
1512887035.6,286047000.5,N
1512887055.5,286047002.2,N
1512887075.3,286047005.8,N
1512887095.2,286047005.7,N
1512887115.9,286047009.1,Y
1512887135.7,286047006.9,P
1512887155.6,286047006.9,N
1512887175.4,286047006.9,P
1512887195.3,286047006.4,Y
1512887215.1,286046999.8,P
1512887216.0,286046999.8,N
1512887235.8,286047000.1,N
1512887255.7,286046996.7,N
1512887275.5,286046997.2,N
1512887295.3,286046998.9,N
1512887315.2,286046998.8,N
1512887335.0,286046999.3,N
1512887335.9,286046999.3,N
1512887355.8,286046997.5,N
1512887375.6,286046999.4,N
1512887395.4,286046997.3,N
1512887415.3,286046995.3,N
1512887435.1,286046999.6,N
1512887455.9,286046999.6,N
1512887475.7,286046996.9,N
1512887495.5,286046999.4,N
1512887515.4,286046999.0,N
1512887535.2,286046996.5,N
1512887555.1,286046997.9,N
1512887556.0,286046997.9,N
1512887575.8,286046994.4,N
1512887595.6,286046994.0,N
1512887615.5,286046994.2,N
1512887635.3,286046993.9,N
1512887655.1,286046997.0,N
1512887675.9,286046995.4,N
1512887695.7,286046995.7,N
1512887715.6,286046995.9,N
1512887735.4,286046995.7,N
1512887755.2,286046996.1,N
1512887775.1,286046995.1,N
1512887776.0,286046995.1,N
1512887795.8,286046999.5,N
1512887815.7,286046994.9,N
1512887835.5,286046993.6,Y
1512887855.3,286046999.3,P
1512887875.2,286046998.1,N
1512887895.0,286046998.5,N
1512887895.9,286046998.5,N
1512887915.8,286046996.6,Y
1512887935.6,286047000.2,P
1512887955.4,286047002.2,N
1512887975.3,286047000.0,N
1512887995.1,286047000.4,N
1512888015.9,286047002.8,N
1512888035.7,286047004.2,N
1512888055.5,286047006.0,Y
1512888075.4,286047001.8,P
1512888095.2,286047003.8,P
1512888115.0,286047003.2,N
1512888115.9,286047003.2,N
1512888135.8,286047003.4,Y
1512888155.6,286047002.1,P
1512888175.5,286046999.0,P
1512888195.3,286046999.1,N
1512888215.1,286047000.4,N
1512888235.9,286046999.9,N
1512888255.7,286047002.6,N
1512888275.6,286047002.3,N
1512888295.4,286047002.0,N
1512888315.2,286047004.2,N
1512888335.1,286047003.5,N
1512888336.0,286047003.5,N
1512888355.8,286046999.9,N
1512888375.6,286046999.3,N
1512888395.5,286046998.2,N
1512888415.3,286047001.1,N
1512888435.2,286046998.4,N
1512888455.9,286046998.1,N
1512888475.7,286046998.6,N
1512888495.6,286046999.1,N
1512888515.4,286046997.1,N
1512888535.3,286046999.0,N
1512888555.1,286046998.1,N
1512888556.0,286046998.1,N
1512888575.8,286046996.5,N
1512888595.7,286046996.7,N
1512888615.5,286046999.4,N
1512888635.3,286046998.7,N
1512888655.2,286046996.8,N
1512888675.0,286046998.2,N
1512888675.9,286046998.2,N
1512888695.8,286047000.4,N
1512888715.6,286047000.0,N
1512888735.4,286047001.1,N
1512888755.3,286047002.3,N
1512888775.1,286047002.1,N
1512888795.9,286046999.2,N
1512888815.7,286046996.8,N
1512888835.5,286046996.6,N
1512888855.4,286047000.2,N
1512888875.2,286046998.7,N
1512888895.0,286046998.3,N
1512888895.9,286046998.3,N
1512888915.8,286046998.6,N
1512888935.6,286046999.9,N
1512888955.5,286046998.8,N
1512888975.3,286046997.9,N
1512888995.1,286046993.7,Y
1512889015.9,286046996.1,P
1512889035.7,286046997.7,N
1512889055.6,286047000.7,N
1512889075.4,286047002.8,N
1512889095.2,286047002.6,N
1512889115.1,286047001.6,N
1512889116.0,286047001.6,N
1512889135.8,286047002.1,N
1512889155.6,286047003.9,N
1512889175.5,286047004.1,N
1512889195.3,286047001.4,N
