1500872595.4,286047003.5,Y
1500872615.2,286047000.9,Y
1500872635.6,286046998.2,N
1500872655.5,286046996.9,N
1500872675.3,286046998.1,N
1500872695.1,286046998.6,N
1500872715.9,286047000.5,N
1500872735.7,286047001.1,N
1500872755.5,286047000.9,N
1500872775.3,286046999.7,N
1500872795.1,286046998.2,N
1500872815.9,286047000.0,N
1500872835.7,286047002.7,N
1500872855.5,286047001.1,N
1500872875.4,286046996.5,N
1500872895.2,286046999.4,N
1500872915.0,286047002.3,N
1500872915.9,286047002.3,N
1500872935.8,286047004.2,N
1500872955.6,286046999.8,N
1500872975.4,286047000.6,N
1500872995.3,286047000.4,N
1500873015.1,286046999.7,N
1500873016.0,286046999.7,N
1500873035.8,286047002.2,N
1500873055.7,286047000.5,N
1500873075.5,286047000.7,N
1500873095.3,286046998.9,N
1500873115.1,286046999.1,N
1500873135.9,286046999.2,N
1500873155.7,286046995.1,Y
1500873175.5,286047000.3,N
1500873195.4,286046997.1,N
1500873215.2,286046996.5,N
1500873235.0,286047000.8,N
1500873235.9,286047000.8,N
1500873255.8,286047000.4,N
1500873275.6,286047000.2,N
1500873295.4,286046998.5,N
1500873315.3,286046999.3,N
1500873335.1,286046999.9,N
1500873355.8,286047000.8,N
1500873375.7,286047000.4,N
1500873395.5,286047004.1,N
1500873415.3,286047006.0,Y
1500873435.2,286047001.5,N
1500873455.5,286047001.5,N
1500873475.4,286047002.4,N
1500873495.2,286047004.0,N
1500873515.0,286047003.2,N
1500873515.9,286047003.2,N
1500873535.8,286047003.8,N
1500873555.6,286047000.7,N
1500873575.4,286047002.8,N
1500873595.2,286047001.0,N
1500873615.1,286047000.8,N
1500873616.0,286047000.8,N
1500873635.8,286046999.0,N
1500873655.6,286046997.0,N
1500873675.5,286046999.0,N
1500873695.3,286046997.0,N
1500873715.1,286046997.3,N
1500873735.9,286046999.6,N
1500873755.7,286046998.9,N
1500873775.5,286046996.8,N
1500873795.4,286046995.3,N
1500873815.2,286046997.0,N
1500873835.0,286046997.1,N
1500873835.9,286046997.1,N
1500873855.7,286046997.1,N
1500873875.6,286046998.0,N
1500873895.4,286046995.8,Y
1500873915.3,286046998.1,N
1500873935.1,286046998.5,N
1500873936.0,286046998.5,N
1500873955.8,286046999.1,N
1500873975.6,286046998.8,N
1500873995.5,286046998.6,N
1500874015.3,286046999.0,N
1500874035.4,286047002.4,N
1500874055.2,286047001.9,N
1500874075.1,286047002.7,N
1500874076.0,286047002.7,N
1500874095.8,286047002.0,N
1500874115.6,286047006.0,N
1500874135.5,286047000.3,N
1500874155.3,286046998.8,N
1500874175.1,286047002.8,N
1500874195.9,286047002.4,N
1500874215.7,286047001.7,N
1500874235.5,286047004.1,N
1500874255.4,286047003.1,N
1500874275.2,286047006.0,Y
1500874295.0,286047006.0,Y
1500874295.9,286047006.0,Y
1500874315.8,286046997.6,N
1500874335.6,286046995.2,N
1500874355.4,286046993.4,N
1500874375.3,286046992.6,N
1500874395.1,286046990.1,N
1500874396.0,286046990.1,N
1500874415.8,286046990.3,N
1500874435.7,286046990.6,N
1500874455.5,286046990.3,N
1500874475.3,286046992.7,N
1500874495.2,286046990.3,N
1500874515.9,286046994.0,N
1500874535.7,286046994.4,N
1500874555.6,286046994.6,N
1500874575.4,286046993.9,N
1500874595.2,286046992.3,N
1500874615.1,286046993.2,Y
1500874616.0,286046993.2,Y
1500874635.8,286047007.1,Y
1500874655.6,286047013.1,Y
1500874675.5,286047021.6,Y
1500874695.3,286047025.3,Y
1500874715.6,286047028.9,N
1500874735.4,286047031.6,N
1500874755.3,286047025.5,N
1500874775.1,286047027.1,N
1500874776.0,286047027.1,N
1500874795.8,286047029.7,N
1500874815.7,286047029.5,N
1500874835.5,286047029.5,N
1500874855.3,286047029.3,N
1500874875.1,286047029.1,N
1500874895.9,286047031.2,N
1500874915.7,286047031.0,N
1500874935.5,286047031.2,N
1500874955.4,286047029.0,N
1500874975.2,286047028.9,N
1500874995.0,286047029.7,N
1500874995.9,286047029.7,N
1500875015.8,286047030.0,Y
1500875035.6,286047003.3,N
1500875055.4,286047004.4,N
1500875075.3,286047000.3,N
1500875095.1,286047003.9,N
1500875096.0,286047003.9,N
1500875115.8,286047002.1,N
1500875135.7,286047001.3,N
1500875155.5,286047002.6,N
1500875175.3,286047001.4,N
1500875195.2,286047000.4,N
1500875215.9,286047000.3,N
1500875235.7,286047002.8,N
1500875255.5,286047001.9,N
1500875275.4,286047001.8,N
1500875295.2,286047001.3,N
1500875315.0,286047000.1,N
1500875315.9,2860471500875395.7,286046995.8,Y
1500875415.6,286046997.9,N
1500875435.4,286046999.4,N
1500875455.2,286046997.7,N
1500875475.1,286046998.7,N
1500875476.0,286046998.7,N
1500875495.8,286046996.5,Y
1500875515.6,286047001.0,N
1500875535.5,286046998.3,N
1500875555.3,286047000.6,N
1500875575.1,286047000.7,N
1500875595.9,286047000.6,N
1500875615.2,286047001.3,N
1500875635.1,286047003.3,N
1500875636.0,286047003.3,N
1500875655.8,286047001.4,N
1500875675.6,286047002.4,N
1500875695.5,286047001.0,N
1500875715.5,286047000.4,N
1500875735.3,286046999.7,N
1500875755.2,286047000.6,N
1500875775.9,286047001.2,N
1500875795.7,286047001.1,N
1500875815.6,286047001.2,N
1500875835.4,286046997.0,Y
1500875855.2,286046997.0,N
1500875875.1,286046998.0,N
1500875876.0,286046998.0,N
1500875895.8,286046996.7,N
1500875915.6,286046998.4,N
1500875935.4,286047003.2,N
1500875955.3,286047004.0,N
1500875975.1,286046999.9,N
1500875995.8,286047002.7,N
