#timestamp,LO_Frequency,Hit,StdDev 
1581751775.1,286047003.9,P
1581751776.0,286047003.9,P
1581751795.8,286047005.6,P
1581751815.7,286047003.7,N
1581751835.5,286047001.8,N
1581751855.3,286047002.6,N
1581751875.2,286047000.8,N
1581751895.0,286046999.8,N
1581751895.9,286046999.8,N
1581751915.8,286047002.3,N
1581751935.6,286047002.3,N
1581751955.4,286047000.4,N
1581751975.3,286047001.2,N
1581751995.1,286046998.5,N
1581752015.9,286046998.3,N
1581752035.7,286047000.9,N
1581752055.5,286047000.0,N
1581752075.4,286047002.4,N
1581752095.2,286047001.8,N
1581752115.0,286047002.1,N
1581752115.9,286047002.1,N
1581752135.8,286047001.7,N
1581752155.6,286047003.6,N
1581752175.5,286047004.4,N
1581752195.3,286047001.4,N
1581752215.1,286047001.9,N
1581752235.9,286047002.6,N
1581752255.7,286047001.9,N
1581752275.5,286047003.9,N
1581752295.4,286047001.4,N
1581752315.2,286047002.0,N
1581752335.1,286047002.8,N
1581752336.0,286047002.8,N
1581752355.8,286047002.8,N
1581752375.6,286047002.5,N
1581752395.5,286047004.2,N
1581752415.3,286047002.9,N
1581752435.2,286047005.7,Y
1581752455.9,286047004.0,P
1581752475.7,286047001.4,N
1581752495.6,286047001.3,N
1581752515.4,286047004.0,Y
1581752535.2,286047002.8,P
1581752555.1,286047000.1,N
1581752556.0,286047000.1,N
1581752575.8,286047002.8,N
1581752595.7,286047002.6,N
1581752615.5,286047002.7,N
1581752635.3,286047002.7,N
1581752655.2,286047002.1,N
1581752675.0,286047002.3,N
1581752675.9,286047002.3,N
1581752695.8,286047000.1,N
1581752715.6,286047000.0,N
1581752735.4,286047002.1,N
1581752755.3,286047002.5,N
1581752775.1,286047002.4,N
1581752795.8,286047001.4,N
1581752815.7,286047002.5,N
1581752835.5,286047002.4,N
1581752855.4,286047002.2,N
1581752875.2,286047000.3,N
1581752895.0,286047000.5,N
1581752895.9,286047000.5,N
1581752915.8,286047002.2,N
1581752935.6,286047000.4,N
1581752955.5,286047002.8,N
1581752975.3,286047002.1,N
1581752995.1,286047002.6,N
1581753015.9,286047002.5,N
1581753035.7,286046999.9,N
1581753055.6,286046999.8,N
1581753075.4,286047000.8,N
1581753095.2,286047000.1,N
1581753115.1,286047002.4,N
1581753116.0,286047002.4,N
1581753135.8,286047002.8,N
1581753155.6,286047000.2,N
1581753175.5,286047001.1,N
1581753195.3,286047000.8,N
1581753215.2,286046998.5,N
1581753235.9,286047000.5,N
1581753255.7,286046998.5,N
1581753275.6,286047001.0,N
1581753295.4,286046999.7,N
1581753315.3,286046999.8,N
1581753335.1,286046999.8,N
1581753336.0,286046999.8,N
1581753355.8,286047001.1,N
1581753375.7,286047000.7,N
1581753395.5,286046999.1,N
1581753415.3,286046998.9,N
1581753435.2,286046998.7,N
1581753455.0,286046999.6,N
1581753455.9,286046999.6,N
1581753475.8,286046997.1,N
1581753495.6,286046997.7,N
1581753515.4,286046997.6,N
1581753535.3,286046993.7,Y
1581753555.1,286046995.4,P
1581753575.9,286046996.3,N
1581753595.7,286046996.1,N
