1517194990.91,$M4.1 35720 1119 1043 -22153 -27315 0 0 *5E
1517194992.03,$M4.1 35721 1119 1043 -22153 -27315 0 0 *5F
1517194993.15,$M4.1 35722 1117 1041 -22153 -27315 0 0 *50
1517194994.26,$M4.1 35723 1119 1043 -22153 -27315 0 0 *5D
1517194995.38,$M4.1 35724 1119 1043 -22153 -27315 0 0 *5A
1517194996.5,$M4.1 35725 1117 1041 -22153 -27315 0 0 *57
1517194997.63,$M4.1 35726 1119 1043 -22153 -27315 0 0 *58
1517194998.73,$M4.1 35727 1117 1041 -22153 -27315 0 0 *55
1517194999.85,$M4.1 35728 1117 1041 -22153 -27315 0 0 *5A
1517195000.98,$M4.1 35729 1119 1055 -22153 -27315 0 0 *50
1517195002.08,$M4.1 35730 1117 1041 -22153 -27315 0 0 *53
1517195003.18,$M4.1 35731 1117 1043 -22153 -27315 0 0 *50
1517195004.3,$M4.1 35732 1119 1043 -22153 -27315 0 0 *5D
1517195005.42,$M4.1 35733 1117 1041 -22153 -27315 0 0 *50
1517195006.54,$M4.1 35734 1117 1041 -22153 -27315 0 0 *57
1517195007.62,$M4.1 35735 1117 1043 -22153 -27315 0 0 *54
1517195008.74,$M4.1 35736 1117 1041 -22153 -27315 0 0 *55
1517195009.86,$M4.1 35737 1119 1055 -22153 -27315 0 0 *5F
1517195010.97,$M4.1 35738 1117 1061 -22153 -27315 0 0 *59
1517195012.12,$M4.1 35739 1119 1061 -22153 -27315 0 0 *56
1517195013.21,$M4.1 35740 1117 1051 -22153 -27315 0 0 *55
1517195014.31,$M4.1 35741 1117 1055 -22153 -27315 0 0 *50
1517195015.43,$M4.1 35742 1117 1041 -22153 -27315 0 0 *56
1517195016.54,$M4.1 35743 1119 1043 -22153 -27315 0 0 *5B
1517195017.66,$M4.1 35744 1119 1043 -22153 -27315 0 0 *5C
1517195018.81,$M4.1 35745 1119 1041 -22153 -27315 0 0 *5F
1517195019.93,$M4.1 35746 1117 1037 -22153 -27315 0 0 *53
1517195021.08,$M4.1 35747 1119 1041 -22153 -27315 0 0 *5D
1517195022.19,$M4.1 35748 1117 1031 -22153 -27315 0 0 *5B
1517195023.34,$M4.1 35749 1119 1041 -22153 -27315 0 0 *53
1517195024.48,$M4.1 35750 1119 1041 -22153 -27315 0 0 *5B
1517195025.61,$M4.1 35751 1119 1043 -22153 -27315 0 0 *58
1517195026.73,$M4.1 35752 1117 1037 -22153 -27315 0 0 *56
1517195027.86,$M4.1 35753 1119 1041 -22153 -27315 0 0 *58
1517195028.98,$M4.1 35754 1117 1041 -22153 -27315 0 0 *51
1517195030.09,$M4.1 35755 1117 1037 -22153 -27315 0 0 *51
1517195031.21,$M4.1 35756 1117 1037 -22153 -27315 0 0 *52
1517195032.33,$M4.1 35757 1117 1037 -22153 -27315 0 0 *53
1517195033.45,$M4.1 35758 1117 1037 -22153 -27315 0 0 *5C
1517195034.59,$M4.1 35759 1119 1037 -22153 -27315 0 0 *53
1517195035.71,$M4.1 35760 1117 1041 -22153 -27315 0 0 *56
1517195036.83,$M4.1 35761 1119 1043 -22153 -27315 0 0 *5B
1517195037.98,$M4.1 35762 1119 1041 -22153 -27315 0 0 *5A
1517195039.13,$M4.1 35763 1119 1037 -22153 -27315 0 0 *5A
1517195040.26,$M4.1 35764 1119 1041 -22153 -27315 0 0 *5C
1517195041.36,$M4.1 35765 1117 1047 -22153 -27315 0 0 *55
1517195042.48,$M4.1 35766 1117 1041 -22153 -27315 0 0 *50
1517195043.63,$M4.1 35767 1119 1057 -22153 -27315 0 0 *58
1517195044.71,$M4.1 35768 1117 1069 -22153 -27315 0 0 *54
1517195045.83,$M4.1 35769 1117 1065 -22153 -27315 0 0 *59
1517195046.98,$M4.1 35770 1119 1061 -22153 -27315 0 0 *5B
1517195048.13,$M4.1 35771 1119 1057 -22153 -27315 0 0 *5F
1517195049.22,$M4.1 35772 1117 1051 -22153 -27315 0 0 *54
1517195050.36,$M4.1 35773 1119 1057 -22153 -27315 0 0 *5D
1517195051.46,$M4.1 35774 1117 1051 -22153 -27315 0 0 *52
1517195052.58,$M4.1 35775 1119 1055 -22153 -27315 0 0 *59
1517195053.7,$M4.1 35776 1119 1051 -22153 -27315 0 0 *5E
1517195054.82,$M4.1 35777 1119 1043 -22153 -27315 0 0 *5C
1517195055.93,$M4.1 35778 1119 1051 -22153 -27315 0 0 *50
1517195057.05,$M4.1 35779 1117 1041 -22153 -27315 0 0 *5E
1517195058.17,$M4.1 35780 1119 1043 -22153 -27315 0 0 *54
1517195059.27,$M4.1 35781 1117 1051 -22153 -27315 0 0 *58
1517195060.36,$M4.1 35782 1117 1051 -22153 -27315 0 0 *5B
1517195061.47,$M4.1 35783 1117 1061 -22153 -27315 0 0 *59
1517195062.62,$M4.1 35784 1119 1065 -22153 -27315 0 0 *54
1517195063.77,$M4.1 35785 1119 1065 -22153 -27315 0 0 *55
1517195064.89,$M4.1 35786 1117 1057 -22153 -27315 0 0 *59
1517195066.04,$M4.1 35787 1119 1061 -22153 -27315 0 0 *53
1517195067.15,$M4.1 35788 1117 1065 -22153 -27315 0 0 *56
1517195068.3,$M4.1 35789 1119 1061 -22153 -27315 0 0 *5D
1517195069.4,$M4.1 35790 1121 1069 -22153 -27315 0 0 *56
1517195070.55,$M4.1 35791 1119 1065 -22153 -27315 0 0 *50
1517195071.7,$M4.1 35792 1119 1065 -22153 -27315 0 0 *53
1517195072.85,$M4.1 35793 1119 1065 -22153 -27315 0 0 *52
1517195073.97,$M4.1 35794 1121 1071 -22153 -27315 0 0 *5B
1517195075.1,$M4.1 35795 1119 1069 -22153 -27315 0 0 *58
1517195076.25,$M4.1 35796 1119 1065 -22153 -27315 0 0 *57
1517195077.37,$M4.1 35797 1121 1065 -22153 -27315 0 0 *5D
1517195078.47,$M4.1 35798 1121 1069 -22153 -27315 0 0 *5E
1517195079.62,$M4.1 35799 1119 1065 -22153 -27315 0 0 *58
1517195080.74,$M4.1 35800 1121 1061 -22153 -27315 0 0 *58
1517195081.87,$M4.1 35801 1119 1055 -22153 -27315 0 0 *55
1517195082.99,$M4.1 35802 1121 1057 -22153 -27315 0 0 *5F
1517195084.1,$M4.1 35803 1121 1061 -22153 -27315 0 0 *5B
1517195085.22,$M4.1 35804 1121 1061 -22153 -27315 0 0 *5C
1517195086.34,$M4.1 35805 1121 1061 -22153 -27315 0 0 *5D
1517195087.47,$M4.1 35806 1121 1065 -22153 -27315 0 0 *5A
1517195088.59,$M4.1 35807 1123 1069 -22153 -27315 0 0 *55
1517195089.72,$M4.1 35808 1121 1075 -22153 -27315 0 0 *55
1517195090.87,$M4.1 35809 1123 1065 -22153 -27315 0 0 *57
1517195092.0,$M4.1 35810 1123 1057 -22153 -27315 0 0 *5E
1517195093.12,$M4.1 35811 1121 1061 -22153 -27315 0 0 *58
1517195094.24,$M4.1 35812 1121 1057 -22153 -27315 0 0 *5E
1517195095.37,$M4.1 35813 1121 1065 -22153 -27315 0 0 *5E
1517195096.49,$M4.1 35814 1123 1069 -22153 -27315 0 0 *57
1517195097.59,$M4.1 35815 1121 1069 -22153 -27315 0 0 *54
1517195098.74,$M4.1 35816 1123 1065 -22153 -27315 0 0 *59
1517195099.86,$M4.1 35817 1121 1071 -22153 -27315 0 0 *5F
1517195100.99,$M4.1 35818 1123 1069 -22153 -27315 0 0 *5B
1517195102.11,$M4.1 35819 1121 1057 -22153 -27315 0 0 *55
1517195103.23,$M4.1 35820 1123 1055 -22153 -27315 0 0 *5F
1517195104.34,$M4.1 35821 1121 1057 -22153 -27315 0 0 *5E
1517195105.44,$M4.1 35822 1121 1047 -22153 -27315 0 0 *5C
1517195106.53,$M4.1 35823 1121 1055 -22153 -27315 0 0 *5E
1517195107.66,$M4.1 35824 1123 1047 -22153 -27315 0 0 *58
1517195108.78,$M4.1 35825 1123 1047 -22153 -27315 0 0 *59
1517195109.87,$M4.1 35826 1121 1043 -22153 -27315 0 0 *5C
1517195111.0,$M4.1 35827 1121 1041 -22153 -27315 0 0 *5F
1517195112.1,$M4.1 35828 1123 1043 -22153 -27315 0 0 *50
1517195113.2,$M4.1 35829 1121 1043 -22153 -27315 0 0 *53
1517195114.3,$M4.1 35830 1121 1043 -22153 -27315 0 0 *5B
1517195115.39,$M4.1 35831 1121 1043 -22153 -27315 0 0 *5A
1517195116.52,$M4.1 35832 1123 1047 -22153 -27315 0 0 *5F
1517195117.61,$M4.1 35833 1121 1047 -22153 -27315 0 0 *5C
1517195118.71,$M4.1 35834 1121 1047 -22153 -27315 0 0 *5B
1517195119.84,$M4.1 35835 1123 1047 -22153 -27315 0 0 *58
1517195120.93,$M4.1 35836 1121 1047 -22153 -27315 0 0 *59
1517195122.03,$M4.1 35837 1121 1043 -22153 -27315 0 0 *5C
1517195123.11,$M4.1 35838 1121 1043 -22153 -27315 0 0 *53
1517195124.25,$M4.1 35839 1123 1047 -22153 -27315 0 0 *54
1517195125.33,$M4.1 35840 1121 1043 -22153 -27315 0 0 *5C
1517195126.45,$M4.1 35841 1123 1043 -22153 -27315 0 0 *5F
1517195127.55,$M4.1 35842 1121 1043 -22153 -27315 0 0 *5E
1517195128.65,$M4.1 35843 1121 1043 -22153 -27315 0 0 *5F
1517195129.77,$M4.1 35844 1123 1043 -22153 -27315 0 0 *5A
1517195130.85,$M4.1 35845 1121 1047 -22153 -27315 0 0 *5D
1517195131.97,$M4.1 35846 1121 1041 -22153 -27315 0 0 *58
1517195133.07,$M4.1 35847 1121 1043 -22153 -27315 0 0 *5B
1517195134.19,$M4.1 35848 1123 1055 -22153 -27315 0 0 *51
1517195135.29,$M4.1 35849 1121 1047 -22153 -27315 0 0 *51
1517195136.38,$M4.1 35850 1121 1055 -22153 -27315 0 0 *5A
1517195137.53,$M4.1 35851 1123 1061 -22153 -27315 0 0 *5E
1517195138.66,$M4.1 35852 1123 1069 -22153 -27315 0 0 *55
1517195139.78,$M4.1 35853 1121 1065 -22153 -27315 0 0 *5A
1517195140.89,$M4.1 35854 1121 1057 -22153 -27315 0 0 *5C
1517195142.01,$M4.1 35855 1121 1057 -22153 -27315 0 0 *5D
1517195143.16,$M4.1 35856 1123 1061 -22153 -27315 0 0 *59
1517195144.28,$M4.1 35857 1121 1065 -22153 -27315 0 0 *5E
1517195145.39,$M4.1 35858 1123 1069 -22153 -27315 0 0 *5F
1517195146.53,$M4.1 35859 1121 1061 -22153 -27315 0 0 *54
1517195147.66,$M4.1 35860 1123 1065 -22153 -27315 0 0 *58
1517195148.81,$M4.1 35861 1123 1065 -22153 -27315 0 0 *59
1517195149.91,$M4.1 35862 1121 1055 -22153 -27315 0 0 *5B
1517195151.0,$M4.1 35863 1121 1055 -22153 -27315 0 0 *5A
1517195152.15,$M4.1 35864 1123 1061 -22153 -27315 0 0 *58
1517195153.26,$M4.1 35865 1121 1057 -22153 -27315 0 0 *5E
1517195154.4,$M4.1 35866 1123 1047 -22153 -27315 0 0 *5E
1517195155.48,$M4.1 35867 1121 1047 -22153 -27315 0 0 *5D
1517195156.58,$M4.1 35868 1121 1043 -22153 -27315 0 0 *56
1517195157.7,$M4.1 35869 1123 1043 -22153 -27315 0 0 *55
1517195158.82,$M4.1 35870 1123 1043 -22153 -27315 0 0 *5D
1517195159.94,$M4.1 35871 1123 1043 -22153 -27315 0 0 *5C
1517195161.05,$M4.1 35872 1123 1047 -22153 -27315 0 0 *5B
1517195162.15,$M4.1 35873 1121 1043 -22153 -27315 0 0 *5C
1517195163.24,$M4.1 35874 1121 1043 -22153 -27315 0 0 *5B
1517195164.36,$M4.1 35875 1123 1043 -22153 -27315 0 0 *58
1517195165.46,$M4.1 35876 1121 1043 -22153 -27315 0 0 *59
1517195166.57,$M4.1 35877 1123 1047 -22153 -27315 0 0 *5E
1517195167.71,$M4.1 35878 1123 1047 -22153 -27315 0 0 *51
1517195168.82,$M4.1 35879 1121 1041 -22153 -27315 0 0 *54
1517195169.91,$M4.1 35880 1121 1047 -22153 -27315 0 0 *54
1517195171.01,$M4.1 35881 1121 1043 -22153 -27315 0 0 *51
1517195172.13,$M4.1 35882 1123 1043 -22153 -27315 0 0 *50
1517195173.25,$M4.1 35883 1121 1041 -22153 -27315 0 0 *51
1517195174.36,$M4.1 35884 1123 1043 -22153 -27315 0 0 *56
1517195175.48,$M4.1 35885 1123 1043 -22153 -27315 0 0 *57
1517195176.6,$M4.1 35886 1123 1043 -22153 -27315 0 0 *54
1517195177.75,$M4.1 35887 1123 1041 -22153 -27315 0 0 *57
1517195178.87,$M4.1 35888 1121 1041 -22153 -27315 0 0 *5A
1517195179.95,$M4.1 35889 1121 1043 -22153 -27315 0 0 *59
1517195181.1,$M4.1 35890 1123 1037 -22153 -27315 0 0 *50
1517195182.25,$M4.1 35891 1123 1037 -22153 -27315 0 0 *51
1517195183.37,$M4.1 35892 1121 1041 -22153 -27315 0 0 *51
1517195184.47,$M4.1 35893 1121 1043 -22153 -27315 0 0 *52
1517195185.55,$M4.1 35894 1121 1043 -22153 -27315 0 0 *55
1517195186.67,$M4.1 35895 1123 1043 -22153 -27315 0 0 *56
1517195187.79,$M4.1 35896 1123 1043 -22153 -27315 0 0 *55
1517195188.92,$M4.1 35897 1123 1043 -22153 -27315 0 0 *54
1517195190.01,$M4.1 35898 1121 1043 -22153 -27315 0 0 *59
1517195191.11,$M4.1 35899 1121 1043 -22153 -27315 0 0 *58
1517195192.22,$M4.1 35900 1121 1041 -22153 -27315 0 0 *5B
1517195193.33,$M4.1 35901 1121 1043 -22153 -27315 0 0 *58
1517195194.41,$M4.1 35902 1121 1043 -22153 -27315 0 0 *5B
1517195195.51,$M4.1 35903 1121 1043 -22153 -27315 0 0 *5A
1517195196.6,$M4.1 35904 1121 1043 -22153 -27315 0 0 *5D
1517195197.7,$M4.1 35905 1121 1043 -22153 -27315 0 0 *5C
1517195198.8,$M4.1 35906 1121 1055 -22153 -27315 0 0 *58
1517195199.88,$M4.1 35907 1121 1055 -22153 -27315 0 0 *59
1517195200.99,$M4.1 35908 1121 1047 -22153 -27315 0 0 *55
1517195202.1,$M4.1 35909 1123 1043 -22153 -27315 0 0 *52
1517195203.2,$M4.1 35910 1121 1047 -22153 -27315 0 0 *5C
1517195204.32,$M4.1 35911 1123 1047 -22153 -27315 0 0 *5F
1517195205.42,$M4.1 35912 1121 1055 -22153 -27315 0 0 *5D
1517195206.52,$M4.1 35913 1121 1055 -22153 -27315 0 0 *5C
1517195207.61,$M4.1 35914 1121 1047 -22153 -27315 0 0 *58
1517195208.71,$M4.1 35915 1121 1043 -22153 -27315 0 0 *5D
1517195209.8,$M4.1 35916 1121 1043 -22153 -27315 0 0 *5E
1517195210.95,$M4.1 35917 1123 1061 -22153 -27315 0 0 *5D
1517195212.09,$M4.1 35918 1123 1061 -22153 -27315 0 0 *52
1517195213.24,$M4.1 35919 1123 1065 -22153 -27315 0 0 *57
1517195214.36,$M4.1 35920 1121 1057 -22153 -27315 0 0 *5E
1517195215.46,$M4.1 35921 1121 1047 -22153 -27315 0 0 *5E
1517195216.58,$M4.1 35922 1123 1047 -22153 -27315 0 0 *5F
1517195217.66,$M4.1 35923 1121 1043 -22153 -27315 0 0 *58
1517195218.77,$M4.1 35924 1121 1043 -22153 -27315 0 0 *5F
1517195219.88,$M4.1 35925 1123 1043 -22153 -27315 0 0 *5C
1517195220.97,$M4.1 35926 1121 1043 -22153 -27315 0 0 *5D
1517195222.09,$M4.1 35927 1121 1041 -22153 -27315 0 0 *5E
1517195223.22,$M4.1 35928 1123 1033 -22153 -27315 0 0 *56
1517195224.37,$M4.1 35929 1123 1041 -22153 -27315 0 0 *52
1517195225.49,$M4.1 35930 1121 1037 -22153 -27315 0 0 *59
1517195226.6,$M4.1 35931 1121 1037 -22153 -27315 0 0 *58
1517195227.72,$M4.1 35932 1121 1041 -22153 -27315 0 0 *5A
1517195228.87,$M4.1 35933 1123 1041 -22153 -27315 0 0 *59
1517195229.99,$M4.1 35934 1121 1041 -22153 -27315 0 0 *5C
1517195231.1,$M4.1 35935 1121 1041 -22153 -27315 0 0 *5D
1517195232.19,$M4.1 35936 1121 1043 -22153 -27315 0 0 *5C
1517195233.3,$M4.1 35937 1121 1041 -22153 -27315 0 0 *5F
1517195234.39,$M4.1 35938 1121 1043 -22153 -27315 0 0 *52
1517195235.49,$M4.1 35939 1121 1043 -22153 -27315 0 0 *53
1517195236.64,$M4.1 35940 1119 1041 -22153 -27315 0 0 *54
1517195237.73,$M4.1 35941 1121 1043 -22153 -27315 0 0 *5C
1517195238.83,$M4.1 35942 1121 1043 -22153 -27315 0 0 *5F
1517195239.96,$M4.1 35943 1123 1041 -22153 -27315 0 0 *5E
1517195241.06,$M4.1 35944 1121 1043 -22153 -27315 0 0 *59
1517195242.18,$M4.1 35945 1121 1041 -22153 -27315 0 0 *5A
1517195243.27,$M4.1 35946 1121 1043 -22153 -27315 0 0 *5B
1517195244.38,$M4.1 35947 1119 1043 -22153 -27315 0 0 *51
1517195245.48,$M4.1 35948 1121 1047 -22153 -27315 0 0 *51
1517195246.58,$M4.1 35949 1121 1043 -22153 -27315 0 0 *54
1517195247.72,$M4.1 35950 1119 1037 -22153 -27315 0 0 *54
1517195248.84,$M4.1 35951 1121 1041 -22153 -27315 0 0 *5F
1517195249.94,$M4.1 35952 1121 1043 -22153 -27315 0 0 *5E
1517195251.02,$M4.1 35953 1121 1055 -22153 -27315 0 0 *58
1517195252.14,$M4.1 35954 1123 1055 -22153 -27315 0 0 *5D
1517195253.27,$M4.1 35955 1121 1061 -22153 -27315 0 0 *59
1517195254.39,$M4.1 35956 1121 1065 -22153 -27315 0 0 *5E
1517195255.52,$M4.1 35957 1123 1057 -22153 -27315 0 0 *5C
1517195256.64,$M4.1 35958 1123 1055 -22153 -27315 0 0 *51
1517195257.74,$M4.1 35959 1121 1055 -22153 -27315 0 0 *52
1517195258.86,$M4.1 35960 1121 1065 -22153 -27315 0 0 *5B
1517195259.98,$M4.1 35961 1121 1061 -22153 -27315 0 0 *5E
1517195261.09,$M4.1 35962 1121 1065 -22153 -27315 0 0 *59
1517195262.21,$M4.1 35963 1121 1057 -22153 -27315 0 0 *59
1517195263.33,$M4.1 35964 1123 1055 -22153 -27315 0 0 *5E
1517195264.43,$M4.1 35965 1121 1047 -22153 -27315 0 0 *5E
1517195265.55,$M4.1 35966 1123 1055 -22153 -27315 0 0 *5C
1517195266.65,$M4.1 35967 1121 1047 -22153 -27315 0 0 *5C
1517195267.76,$M4.1 35968 1123 1047 -22153 -27315 0 0 *51
1517195268.88,$M4.1 35969 1123 1055 -22153 -27315 0 0 *53
1517195270.0,$M4.1 35970 1123 1047 -22153 -27315 0 0 *58
1517195271.12,$M4.1 35971 1123 1055 -22153 -27315 0 0 *5A
1517195272.22,$M4.1 35972 1121 1043 -22153 -27315 0 0 *5C
1517195273.33,$M4.1 35973 1123 1047 -22153 -27315 0 0 *5B
1517195274.45,$M4.1 35974 1123 1047 -22153 -27315 0 0 *5C
1517195275.57,$M4.1 35975 1123 1055 -22153 -27315 0 0 *5E
1517195276.69,$M4.1 35976 1121 1057 -22153 -27315 0 0 *5D
1517195277.8,$M4.1 35977 1121 1057 -22153 -27315 0 0 *5C
1517195278.92,$M4.1 35978 1121 1057 -22153 -27315 0 0 *53
1517195280.04,$M4.1 35979 1121 1057 -22153 -27315 0 0 *52
1517195281.16,$M4.1 35980 1121 1057 -22153 -27315 0 0 *54
1517195282.3,$M4.1 35981 1123 1061 -22153 -27315 0 0 *52
1517195283.42,$M4.1 35982 1121 1061 -22153 -27315 0 0 *53
1517195284.57,$M4.1 35983 1123 1065 -22153 -27315 0 0 *54
1517195285.7,$M4.1 35984 1123 1061 -22153 -27315 0 0 *57
1517195286.85,$M4.1 35985 1123 1057 -22153 -27315 0 0 *53
1517195287.99,$M4.1 35986 1123 1065 -22153 -27315 0 0 *51
1517195289.14,$M4.1 35987 1123 1061 -22153 -27315 0 0 *54
1517195290.29,$M4.1 35988 1123 1065 -22153 -27315 0 0 *5F
1517195291.4,$M4.1 35989 1123 1069 -22153 -27315 0 0 *52
1517195292.52,$M4.1 35990 1121 1057 -22153 -27315 0 0 *55
1517195293.64,$M4.1 35991 1123 1055 -22153 -27315 0 0 *54
1517195294.74,$M4.1 35992 1121 1047 -22153 -27315 0 0 *56
1517195295.86,$M4.1 35993 1123 1047 -22153 -27315 0 0 *55
1517195297.0,$M4.1 35994 1123 1057 -22153 -27315 0 0 *53
1517195298.12,$M4.1 35995 1121 1061 -22153 -27315 0 0 *55
1517195299.27,$M4.1 35996 1123 1061 -22153 -27315 0 0 *54
1517195300.42,$M4.1 35997 1123 1061 -22153 -27315 0 0 *55
1517195301.55,$M4.1 35998 1123 1061 -22153 -27315 0 0 *5A
1517195302.7,$M4.1 35999 1123 1057 -22153 -27315 0 0 *5E
1517195303.84,$M4.1 36000 1123 1057 -22153 -27315 0 0 *54
1517195304.98,$M4.1 36001 1123 1061 -22153 -27315 0 0 *50
1517195306.1,$M4.1 36002 1123 1055 -22153 -27315 0 0 *54
1517195307.22,$M4.1 36003 1125 1061 -22153 -27315 0 0 *54
1517195308.35,$M4.1 36004 1127 1065 -22153 -27315 0 0 *55
1517195309.47,$M4.1 36005 1125 1065 -22153 -27315 0 0 *56
1517195310.59,$M4.1 36006 1125 1061 -22153 -27315 0 0 *51
1517195311.7,$M4.1 36007 1125 1065 -22153 -27315 0 0 *54
1517195312.8,$M4.1 36008 1125 1065 -22153 -27315 0 0 *5B
1517195313.95,$M4.1 36009 1127 1065 -22153 -27315 0 0 *58
1517195315.06,$M4.1 36010 1125 1065 -22153 -27315 0 0 *52
1517195316.16,$M4.1 36011 1125 1069 -22153 -27315 0 0 *5F
1517195317.27,$M4.1 36012 1125 1071 -22153 -27315 0 0 *55
1517195318.42,$M4.1 36013 1127 1075 -22153 -27315 0 0 *52
1517195319.54,$M4.1 36014 1125 1071 -22153 -27315 0 0 *53
1517195320.64,$M4.1 36015 1125 1071 -22153 -27315 0 0 *52
1517195321.76,$M4.1 36016 1125 1071 -22153 -27315 0 0 *51
1517195322.86,$M4.1 36017 1125 1069 -22153 -27315 0 0 *59
1517195323.98,$M4.1 36018 1125 1065 -22153 -27315 0 0 *5A
1517195325.09,$M4.1 36019 1127 1069 -22153 -27315 0 0 *55
1517195326.21,$M4.1 36020 1125 1061 -22153 -27315 0 0 *55
1517195327.33,$M4.1 36021 1125 1061 -22153 -27315 0 0 *54
1517195328.43,$M4.1 36022 1125 1057 -22153 -27315 0 0 *52
1517195329.55,$M4.1 36023 1127 1055 -22153 -27315 0 0 *53
1517195330.66,$M4.1 36024 1127 1051 -22153 -27315 0 0 *50
1517195331.78,$M4.1 36025 1127 1069 -22153 -27315 0 0 *5A
1517195332.93,$M4.1 36026 1127 1071 -22153 -27315 0 0 *50
1517195334.05,$M4.1 36027 1125 1065 -22153 -27315 0 0 *56
1517195335.16,$M4.1 36028 1125 1065 -22153 -27315 0 0 *59
1517195336.27,$M4.1 36029 1129 1065 -22153 -27315 0 0 *54
1517195337.42,$M4.1 36030 1127 1061 -22153 -27315 0 0 *56
1517195338.5,$M4.1 36031 1125 1047 -22153 -27315 0 0 *51
1517195339.62,$M4.1 36032 1127 1051 -22153 -27315 0 0 *57
1517195340.7,$M4.1 36033 1125 1043 -22153 -27315 0 0 *57
1517195341.82,$M4.1 36034 1127 1047 -22153 -27315 0 0 *56
1517195342.91,$M4.1 36035 1125 1043 -22153 -27315 0 0 *51
1517195344.02,$M4.1 36036 1127 1051 -22153 -27315 0 0 *53
1517195345.14,$M4.1 36037 1127 1043 -22153 -27315 0 0 *51
1517195346.27,$M4.1 36038 1127 1041 -22153 -27315 0 0 *5C
1517195347.39,$M4.1 36039 1127 1051 -22153 -27315 0 0 *5C
1517195348.49,$M4.1 36040 1127 1043 -22153 -27315 0 0 *51
1517195349.61,$M4.1 36041 1127 1043 -22153 -27315 0 0 *50
1517195350.73,$M4.1 36042 1125 1041 -22153 -27315 0 0 *53
1517195351.83,$M4.1 36043 1127 1043 -22153 -27315 0 0 *52
1517195352.94,$M4.1 36044 1127 1047 -22153 -27315 0 0 *51
1517195354.08,$M4.1 36045 1127 1041 -22153 -27315 0 0 *56
1517195355.19,$M4.1 36046 1125 1037 -22153 -27315 0 0 *56
1517195356.28,$M4.1 36047 1125 1043 -22153 -27315 0 0 *54
1517195357.43,$M4.1 36048 1127 1041 -22153 -27315 0 0 *5B
1517195358.53,$M4.1 36049 1127 1043 -22153 -27315 0 0 *58
1517195359.65,$M4.1 36050 1127 1043 -22153 -27315 0 0 *50
1517195360.77,$M4.1 36051 1125 1037 -22153 -27315 0 0 *50
1517195361.88,$M4.1 36052 1127 1047 -22153 -27315 0 0 *56
1517195363.0,$M4.1 36053 1127 1043 -22153 -27315 0 0 *53
1517195364.1,$M4.1 36054 1125 1041 -22153 -27315 0 0 *54
1517195365.22,$M4.1 36055 1125 1037 -22153 -27315 0 0 *54
1517195366.34,$M4.1 36056 1127 1047 -22153 -27315 0 0 *52
1517195367.44,$M4.1 36057 1125 1033 -22153 -27315 0 0 *52
1517195368.55,$M4.1 36058 1127 1043 -22153 -27315 0 0 *58
1517195369.69,$M4.1 36059 1127 1037 -22153 -27315 0 0 *5A
1517195370.82,$M4.1 36060 1127 1041 -22153 -27315 0 0 *51
1517195371.94,$M4.1 36061 1125 1041 -22153 -27315 0 0 *52
1517195373.04,$M4.1 36062 1125 1033 -22153 -27315 0 0 *54
1517195374.16,$M4.1 36063 1127 1033 -22153 -27315 0 0 *57
1517195375.29,$M4.1 36064 1127 1041 -22153 -27315 0 0 *55
1517195376.41,$M4.1 36065 1125 1037 -22153 -27315 0 0 *57
1517195377.51,$M4.1 36066 1125 1041 -22153 -27315 0 0 *55
1517195378.63,$M4.1 36067 1125 1041 -22153 -27315 0 0 *54
1517195379.71,$M4.1 36068 1125 1047 -22153 -27315 0 0 *5D
1517195380.83,$M4.1 36069 1127 1051 -22153 -27315 0 0 *59
1517195381.95,$M4.1 36070 1127 1047 -22153 -27315 0 0 *56
1517195383.03,$M4.1 36071 1125 1043 -22153 -27315 0 0 *51
1517195384.15,$M4.1 36072 1125 1041 -22153 -27315 0 0 *50
1517195385.25,$M4.1 36073 1125 1041 -22153 -27315 0 0 *51
1517195386.37,$M4.1 36074 1125 1041 -22153 -27315 0 0 *56
1517195387.48,$M4.1 36075 1125 1041 -22153 -27315 0 0 *57
1517195388.58,$M4.1 36076 1125 1041 -22153 -27315 0 0 *54
1517195389.7,$M4.1 36077 1127 1051 -22153 -27315 0 0 *56
1517195390.79,$M4.1 36078 1125 1047 -22153 -27315 0 0 *5C
1517195391.89,$M4.1 36079 1125 1047 -22153 -27315 0 0 *5D
1517195392.99,$M4.1 36080 1125 1041 -22153 -27315 0 0 *5D
1517195394.11,$M4.1 36081 1125 1037 -22153 -27315 0 0 *5D
1517195395.22,$M4.1 36082 1125 1037 -22153 -27315 0 0 *5E
1517195396.36,$M4.1 36083 1127 1041 -22153 -27315 0 0 *5C
1517195397.47,$M4.1 36084 1127 1043 -22153 -27315 0 0 *59
1517195398.59,$M4.1 36085 1125 1037 -22153 -27315 0 0 *59
1517195399.71,$M4.1 36086 1127 1043 -22153 -27315 0 0 *5B
1517195400.83,$M4.1 36087 1127 1047 -22153 -27315 0 0 *5E
1517195401.91,$M4.1 36088 1125 1043 -22153 -27315 0 0 *57
1517195403.01,$M4.1 36089 1125 1037 -22153 -27315 0 0 *55
1517195404.16,$M4.1 36090 1127 1041 -22153 -27315 0 0 *5E
1517195405.28,$M4.1 36091 1127 1043 -22153 -27315 0 0 *5D
1517195406.38,$M4.1 36092 1127 1043 -22153 -27315 0 0 *5E
1517195407.5,$M4.1 36093 1127 1043 -22153 -27315 0 0 *5F
1517195408.61,$M4.1 36094 1125 1037 -22153 -27315 0 0 *59
1517195409.72,$M4.1 36095 1125 1033 -22153 -27315 0 0 *5C
1517195410.82,$M4.1 36096 1125 1037 -22153 -27315 0 0 *5B
1517195411.97,$M4.1 36097 1127 1037 -22153 -27315 0 0 *58
1517195413.08,$M4.1 36098 1125 1031 -22153 -27315 0 0 *53
1517195414.2,$M4.1 36099 1127 1051 -22153 -27315 0 0 *56
1517195415.32,$M4.1 36100 1127 1055 -22153 -27315 0 0 *53
1517195416.4,$M4.1 36101 1125 1051 -22153 -27315 0 0 *54
1517195417.52,$M4.1 36102 1127 1051 -22153 -27315 0 0 *55
1517195418.64,$M4.1 36103 1127 1051 -22153 -27315 0 0 *54
1517195419.75,$M4.1 36104 1127 1051 -22153 -27315 0 0 *53
1517195420.84,$M4.1 36105 1125 1047 -22153 -27315 0 0 *57
1517195421.96,$M4.1 36106 1127 1047 -22153 -27315 0 0 *56
1517195423.07,$M4.1 36107 1127 1051 -22153 -27315 0 0 *50
1517195424.16,$M4.1 36108 1125 1047 -22153 -27315 0 0 *5A
1517195425.26,$M4.1 36109 1125 1047 -22153 -27315 0 0 *5B
1517195426.34,$M4.1 36110 1125 1043 -22153 -27315 0 0 *57
1517195427.46,$M4.1 36111 1127 1047 -22153 -27315 0 0 *50
1517195428.6,$M4.1 36112 1127 1041 -22153 -27315 0 0 *55
1517195429.73,$M4.1 36113 1127 1041 -22153 -27315 0 0 *54
1517195430.85,$M4.1 36114 1127 1043 -22153 -27315 0 0 *51
1517195431.96,$M4.1 36115 1127 1051 -22153 -27315 0 0 *53
1517195433.1,$M4.1 36116 1127 1041 -22153 -27315 0 0 *51
1517195434.23,$M4.1 36117 1127 1041 -22153 -27315 0 0 *50
1517195435.35,$M4.1 36118 1127 1043 -22153 -27315 0 0 *5D
1517195436.46,$M4.1 36119 1125 1037 -22153 -27315 0 0 *5D
1517195437.6,$M4.1 36120 1127 1041 -22153 -27315 0 0 *54
1517195438.74,$M4.1 36121 1127 1037 -22153 -27315 0 0 *54
1517195439.88,$M4.1 36122 1127 1037 -22153 -27315 0 0 *57
1517195440.96,$M4.1 36123 1125 1043 -22153 -27315 0 0 *57
1517195442.08,$M4.1 36124 1127 1047 -22153 -27315 0 0 *56
1517195443.2,$M4.1 36125 1127 1047 -22153 -27315 0 0 *57
1517195444.32,$M4.1 36126 1127 1043 -22153 -27315 0 0 *50