#timestamp,LO_Frequency,Hit,StdDev 
1597942815.9,286046997.7,N
1597942835.7,286046997.3,N
1597942855.6,286046997.8,N
1597942875.4,286046997.2,N
1597942895.2,286046996.8,N
1597942915.1,286046996.9,N
1597942916.0,286046996.9,N
1597942935.8,286046997.1,N
1597942955.6,286046999.6,N
1597942975.5,286046996.7,N
1597942995.3,286046997.8,N
1597943015.2,286046997.9,N
1597943035.9,286046998.7,N
1597943055.7,286046998.3,N
1597943075.6,286046999.4,N
1597943095.4,286046996.8,N
1597943115.2,286046997.6,N
1597943135.1,286046997.7,N
1597943136.0,286046997.7,N
1597943155.8,286046995.0,Y
1597943175.7,286046997.0,P
1597943195.5,286046998.4,P
1597943215.3,286046998.3,N
1597943235.2,286046998.7,N
1597943255.0,286046998.6,N
1597943255.9,286046998.6,N
1597943275.8,286046998.3,Y
1597943295.6,286047002.7,P
1597943315.4,286047001.8,N
1597943335.3,286047001.9,N
1597943355.1,286047002.0,N
1597943375.8,286047002.0,N
1597943395.7,286047001.9,N
1597943415.5,286047002.4,N
1597943435.4,286047002.6,N
1597943455.2,286047001.8,N
1597943475.0,286047003.6,N
1597943475.9,286047003.6,N
1597943495.8,286047004.4,Y
1597943515.6,286047002.8,P
1597943535.4,286046999.7,N
1597943555.3,286047002.7,N
1597943575.1,286047002.2,N
1597943595.9,286047002.8,N
1597943615.7,286047002.2,N
1597943635.5,286047000.1,N
1597943655.4,286047002.8,N
1597943675.2,286047000.5,N
1597943695.0,286047002.3,N
1597943695.9,286047002.3,N
1597943715.8,286047002.2,N
1597943735.6,286047002.2,N
1597943755.5,286047002.1,N
1597943775.3,286047002.2,N
1597943795.1,286047002.0,N
1597943815.9,286047001.6,N
1597943835.7,286047002.7,Y
1597943855.6,286046998.5,P
1597943875.4,286046998.9,N
1597943895.2,286046998.3,N
1597943915.1,286046998.6,N
1597943916.0,286046998.6,N
1597943935.8,286046998.7,N
1597943955.6,286046998.2,N
1597943975.5,286047001.1,N
1597943995.3,286046998.3,N
1597944015.2,286047000.9,N
1597944035.9,286047000.8,N
1597944055.7,286047001.0,N
1597944075.6,286047001.2,N
1597944095.4,286046998.1,N
1597944115.2,286047000.8,N
1597944135.1,286046998.1,N
1597944136.0,286046998.1,N
1597944155.8,286047000.8,N
1597944175.7,286046998.2,N
1597944195.5,286047000.4,N
1597944215.3,286047001.2,N
1597944235.2,286047000.4,N
1597944255.0,286047000.6,N
1597944255.9,286047000.6,N
1597944275.8,286047001.1,N
1597944295.6,286047000.7,N
1597944315.4,286047000.6,N
1597944335.3,286047000.6,N
1597944355.1,286046999.9,N
1597944375.8,286047000.9,N
1597944395.7,286047000.6,N
1597944415.5,286047000.6,N
1597944435.4,286047000.8,N
1597944455.2,286047000.5,N
1597944475.0,286047000.9,N
1597944475.9,286047000.9,N
1597944495.8,286047000.9,N
1597944515.6,286047001.1,N
1597944535.4,286047000.9,N
1597944555.3,286047000.4,N
1597944575.1,286047000.4,N
1597944595.9,286047000.1,N
1597944615.7,286047000.5,N
1597944635.5,286046999.9,N
1597944655.4,286047000.6,N
1597944675.2,286047000.2,N
1597944695.0,286047000.3,N
1597944695.9,286047000.3,N
1597944715.8,286047000.5,N
1597944735.6,286047000.3,N
1597944755.5,286046999.7,N
1597944775.3,286046999.8,N
1597944795.1,286047000.0,N
1597944815.9,286047002.7,Y
1597944835.7,286047000.4,P
1597944855.5,286046999.7,P
1597944875.4,286047002.2,P
1597944895.2,286046999.7,N
1597944915.1,286046999.9,N
1597944916.0,286046999.9,N
1597944935.8,286047002.7,Y
1597944955.6,286046999.9,P
1597944975.5,286047000.1,N
1597944995.3,286046999.9,N
1597945015.2,286046999.8,N
1597945035.9,286047002.7,Y
1597945055.7,286047002.1,P
1597945075.6,286047002.2,N
1597945095.4,286047002.5,N
1597945115.2,286047002.2,N
1597945135.1,286047002.5,N
1597945136.0,286047002.5,N
1597945155.8,286047001.9,N
1597945175.7,286047002.5,Y
1597945195.5,286046998.1,P
1597945215.3,286046999.3,N
1597945235.2,286046999.1,N
1597945255.0,286046999.6,N
1597945255.9,286046999.6,N
1597945275.8,286046998.3,N
1597945295.6,286046998.5,N
1597945315.4,286046998.6,N
1597945335.3,286046998.5,N
1597945355.1,286046998.6,N
1597945375.8,286046998.3,N
1597945395.7,286046998.2,N
1597945415.5,286047001.0,N
1597945435.4,286046998.1,N
1597945455.2,286047000.9,N
1597945475.0,286047000.9,N
1597945475.9,286047000.9,N
1597945495.8,286047000.0,N
1597945515.6,286047002.7,N
1597945535.4,286047000.1,N
1597945555.3,286047000.1,N
1597945575.1,286047002.8,N
1597945595.9,286047002.8,N
1597945615.7,286047002.4,N
1597945635.5,286047002.6,N
1597945655.4,286046999.8,N
1597945675.2,286047002.4,N
1597945695.0,286047002.6,N
1597945695.9,286047002.6,N
1597945715.8,286047002.4,N
1597945735.6,286046999.8,N
1597945755.5,286046999.8,N
1597945775.3,286047000.2,N
1597945795.1,286047002.8,N
1597945815.9,286047002.4,N
1597945835.7,286046999.8,N
1597945855.5,286047000.1,N
1597945875.4,286047002.3,N
1597945895.2,286047000.0,N
1597945915.1,286047002.7,N
1597945916.0,286047002.7,N
1597945935.8,286047002.0,N
1597945955.6,286047002.7,N
1597945975.5,286047002.3,N
1597945995.3,286046999.7,N
1597946015.2,286047002.8,N
1597946035.9,286046999.9,N
1597946055.7,286046999.8,N
1597946075.6,286046999.9,N
1597946095.4,286047000.2,N
1597946115.2,286046999.9,N
1597946135.1,286047000.0,N
1597946136.0,286047000.0,N
1597946155.8,286047000.3,N
1597946175.7,286046999.9,N
1597946195.5,286047000.4,N
1597946215.3,286046999.8,N
1597946235.2,286047000.4,N
1597946255.0,286047000.5,N
1597946255.9,286047000.5,N
1597946275.8,286047000.6,N
1597946295.6,286047000.9,N
1597946315.4,286047001.0,N
1597946335.3,286047000.2,N
1597946355.1,286047000.4,N
1597946375.8,286047000.2,N
1597946395.7,286046999.9,N
