#timestamp,LO_Frequency,Hit,StdDev 
1669345215.2,286046998.5,N
1669345235.0,286046999.0,N
1669345235.9,286046999.0,N
1669345255.8,286046998.9,N
1669345275.6,286047000.4,N
1669345295.4,286047000.8,N
1669345315.3,286046998.6,N
1669345335.1,286046999.1,N
1669345355.9,286046996.6,Y
1669345375.7,286046998.2,P
1669345395.5,286047000.7,N
1669345415.4,286047001.1,N
1669345435.2,286047000.5,N
1669345455.0,286047002.8,N
1669345455.9,286047002.8,N
1669345475.8,286047001.9,N
1669345495.6,286046999.9,N
1669345515.5,286047000.5,N
1669345535.3,286047000.6,N
1669345555.1,286047000.4,N
1669345575.9,286047001.2,N
1669345595.7,286046998.4,N
1669345615.5,286046998.1,N
1669345635.4,286047001.1,N
1669345655.2,286047000.0,N
1669345675.1,286047002.3,N
1669345676.0,286047002.3,N
1669345695.8,286047001.7,N
1669345715.6,286047001.3,N
1669345735.5,286047002.0,N
1669345755.3,286047004.3,Y
1669345775.1,286047002.1,P
1669345795.9,286047002.2,P
1669345815.7,286047003.2,P
1669345835.6,286047004.2,Y
1669345855.4,286047002.1,P
1669345875.2,286046999.7,P
1669345895.1,286047002.0,N
1669345896.0,286047002.0,N
1669345915.8,286047000.3,N
1669345935.7,286046999.9,N
1669345955.5,286046999.9,N
1669345975.3,286047000.2,N
1669345995.2,286046998.3,N
1669346015.9,286046999.0,N
1669346035.7,286046999.0,N
1669346055.6,286046999.3,N
1669346075.4,286046999.3,N
1669346095.2,286046998.3,N
1669346115.1,286046998.9,N
1669346116.0,286046998.9,N
1669346135.8,286046998.7,N
1669346155.7,286047001.1,N
1669346175.5,286046998.4,N
1669346195.3,286046998.7,N
1669346215.2,286046998.7,N
1669346235.0,286046998.5,N
1669346235.9,286046998.5,N
1669346255.8,286047000.6,N
1669346275.6,286047002.7,N
1669346295.4,286047000.8,N
1669346315.3,286047000.8,N
1669346335.1,286047000.2,N
1669346355.8,286047000.8,N
1669346375.7,286047000.8,N
1669346395.5,286047000.4,N
1669346415.4,286047000.9,N
1669346435.2,286047000.8,N
1669346455.0,286047000.7,N
1669346455.9,286047000.7,N
1669346475.8,286047000.4,N
1669346495.6,286047001.0,N
1669346515.4,286046998.6,N
1669346535.3,286047001.0,N
1669346555.1,286047000.5,N
1669346575.9,286046999.9,N
1669346595.7,286047001.1,N
1669346615.5,286047000.9,N
1669346635.4,286046998.1,N
1669346655.2,286046996.7,N
1669346675.1,286046999.4,N
1669346676.0,286046999.4,N
1669346695.8,286046999.5,N
1669346715.6,286046998.6,N
1669346735.5,286047000.2,N
1669346755.4,286047000.4,N
1669346775.2,286046999.0,N
1669346795.1,286046996.9,N
1669346796.0,286046996.9,N
1669346815.8,286047001.2,N
1669346835.6,286047001.0,N
1669346855.5,286047000.4,N
1669346875.3,286047001.0,N
1669346895.2,286046999.7,N
1669346915.9,286047000.1,N
1669346935.7,286047000.3,N
1669346955.6,286046999.9,N
1669346975.4,286047002.3,N
1669346995.2,286047000.3,N
1669347015.1,286047000.7,N
1669347016.0,286047000.7,N
1669347035.8,286047000.9,N
1669347055.7,286047000.4,N
1669347075.8,286047000.5,N
1669347095.6,286046996.5,N
1669347115.4,286046999.1,N
1669347135.3,286046999.5,N
1669347155.1,286046998.4,N
1669347175.8,286046997.4,N
1669347195.7,286046996.9,N
1669347215.5,286046996.9,N
1669347235.3,286046998.8,N
1669347255.2,286047000.7,N
1669347275.0,286046998.2,N
1669347275.9,286046998.2,N
1669347295.8,286047001.1,N
1669347315.6,286046999.8,N
1669347335.4,286047002.4,N
1669347355.3,286047002.3,N
1669347375.1,286047002.2,N
1669347395.9,286047002.8,N
1669347415.7,286047000.7,N
1669347435.5,286047001.1,N
1669347455.4,286047000.3,N
1669347475.2,286047000.3,N
1669347495.0,286046998.3,N
1669347495.9,286046998.3,N
1669347515.8,286047000.0,N
1669347535.6,286046998.1,N
1669347555.5,286046998.4,N
1669347575.3,286047000.3,N
1669347595.1,286047002.7,N
1669347615.9,286047000.0,N
1669347635.7,286047000.0,N
1669347655.5,286046997.0,N
1669347675.4,286046998.7,N
1669347695.2,286046998.7,N
1669347715.1,286046998.5,N
1669347716.0,286046998.5,N
1669347735.8,286046997.0,N
1669347755.6,286046996.7,N
1669347775.5,286046999.6,N
1669347795.3,286046997.7,N
1669347815.2,286046999.0,N
1669347835.9,286046997.5,N
1669347855.7,286046999.6,N
1669347875.6,286046996.9,N
1669347895.4,286046999.4,N
1669347915.2,286046997.5,N
1669347935.1,286046996.7,N
1669347936.0,286046996.7,N
1669347955.8,286046999.1,N
1669347975.8,286046999.4,N
1669347995.7,286046994.9,Y
1669348015.5,286046996.8,P
1669348035.3,286046997.3,N
1669348055.2,286046999.3,N
1669348075.0,286047001.0,N
1669348075.9,286047001.0,N
1669348095.8,286046999.8,N
1669348115.6,286046999.7,N
1669348135.4,286046998.6,N
1669348155.3,286046998.1,N
1669348175.1,286046999.9,N
1669348195.8,286047002.4,N
1669348215.7,286047002.7,N
1669348235.5,286047002.6,N
1669348255.4,286047002.7,N
1669348275.2,286047000.0,N
1669348295.0,286047000.1,N
1669348295.9,286047000.1,N
1669348315.8,286047000.7,N
1669348335.6,286047002.8,N
1669348355.4,286047002.3,N
1669348375.3,286047002.5,N
1669348395.1,286047002.8,N
1669348415.9,286047001.9,N
1669348435.7,286047002.2,N
1669348455.5,286047002.0,N
1669348475.4,286047006.0,Y
1669348495.2,286047003.5,P
1669348515.0,286047006.0,P
1669348516.0,286047006.0,N
1669348535.8,286047003.5,N
1669348555.6,286047004.3,N
1669348575.5,286047004.2,N
1669348595.3,286047001.3,N
1669348615.1,286047001.8,N
1669348635.9,286047001.8,N
1669348655.7,286047002.2,N
1669348675.5,286047002.0,N
1669348695.4,286047002.7,N
1669348715.2,286047002.6,N
1669348735.1,286047001.5,N
1669348736.0,286047001.5,N
1669348755.8,286047000.3,N
1669348775.6,286047000.7,N
1669348795.5,286047002.7,N
