#timestamp,LO_Frequency,Hit,StdDev 
1554786015.5,286046998.8,N
1554786035.4,286046998.7,N
1554786055.2,286046998.4,Y
1554786075.1,286047002.8,P
1554786076.0,286047002.8,N
1554786095.8,286047002.4,N
1554786115.6,286047002.8,N
1554786135.5,286047000.2,N
1554786155.3,286047000.1,N
1554786175.1,286047002.4,N
1554786195.9,286047001.1,N
1554786215.7,286047000.3,N
1554786235.6,286046999.9,N
1554786255.4,286047000.2,N
1554786275.2,286046999.8,N
1554786295.1,286046998.1,N
1554786296.0,286046998.1,N
1554786315.8,286046998.1,N
1554786335.7,286046998.2,N
1554786355.5,286047000.7,N
1554786375.3,286046998.5,N
1554786395.2,286046998.3,N
1554786415.9,286046998.7,N
1554786435.7,286046998.6,N
1554786455.6,286046998.5,N
1554786475.4,286046998.1,N
1554786495.3,286046999.5,N
1554786515.1,286046998.8,N
1554786516.0,286046998.8,N
1554786535.8,286046999.0,N
1554786555.7,286046996.5,N
1554786575.5,286046999.5,N
1554786595.4,286046998.6,N
1554786615.2,286046999.0,N
1554786635.0,286046996.6,N
1554786635.9,286046996.6,N
1554786655.8,286046998.8,N
1554786675.6,286046998.7,N
1554786695.4,286046998.4,N
1554786715.3,286046996.6,N
1554786735.1,286046997.4,N
1554786755.9,286046998.4,N
1554786775.7,286046998.5,N
1554786795.5,286046999.3,N
1554786815.4,286046998.7,N
1554786835.2,286046999.0,N
1554786855.0,286046998.7,N
1554786855.9,286046998.7,N
1554786875.8,286046997.6,N
1554786895.6,286046997.1,Y
1554786915.5,286046999.5,P
1554786935.3,286046999.1,N
1554786955.1,286046996.9,P
1554786975.9,286046997.3,N
1554786995.7,286046996.5,Y
1554787015.6,286047000.4,P
1554787035.4,286046999.9,N
1554787055.2,286046999.9,N
1554787075.1,286046999.9,N
1554787076.0,286046999.9,N
1554787095.8,286047000.1,N
1554787115.6,286047000.5,N
1554787135.5,286047001.1,N
1554787155.3,286047002.8,Y
1554787175.2,286047000.3,P
1554787195.9,286046998.8,P
1554787215.7,286046998.1,N
1554787235.6,286046998.4,N
1554787255.4,286047000.5,N
1554787275.2,286047000.5,N
1554787295.1,286047000.0,N
1554787296.0,286047000.0,N
1554787315.8,286046998.1,N
1554787335.7,286046998.4,N
1554787355.5,286046998.4,N
1554787375.3,286046998.3,N
1554787395.2,286046999.2,N
1554787415.0,286046999.4,N
1554787415.9,286046999.4,N
1554787435.8,286046996.5,Y
1554787455.6,286046998.3,P
1554787475.4,286046998.5,P
1554787495.3,286047000.9,N
1554787515.1,286047000.5,N
1554787535.8,286047000.7,N
1554787555.7,286046998.1,N
1554787575.5,286046998.2,N
1554787595.4,286046998.2,N
1554787615.2,286046998.5,N
1554787635.0,286046998.3,N
1554787635.9,286046998.3,N
1554787655.8,286047001.2,N
1554787675.6,286046999.3,N
1554787695.4,286046997.1,N
1554787715.3,286046996.7,N
1554787735.1,286046996.8,N
1554787755.9,286046997.4,N
1554787775.7,286046995.0,Y
1554787795.5,286046997.2,P
1554787815.4,286046995.5,P
1554787835.6,286046995.1,P
1554787855.4,286046995.7,Y
1554787875.2,286047001.2,P
1554787895.1,286047001.2,N
1554787896.0,286047001.2,N
1554787915.8,286047000.5,N
1554787935.7,286047002.4,N
1554787955.5,286047000.1,N
1554787975.3,286046999.9,N
1554787995.2,286047002.1,N
1554788015.0,286047002.8,N
1554788015.9,286047002.8,N
1554788035.7,286047000.3,N
1554788055.6,286047000.1,N
1554788075.4,286047002.1,N
1554788095.3,286047000.5,N
1554788115.1,286046999.7,N
1554788116.0,286046999.7,N
1554788135.8,286047002.6,N
1554788155.7,286047002.1,N
1554788175.5,286047002.0,N
1554788195.3,286047002.4,N
1554788215.2,286047002.0,N
1554788235.0,286047001.8,N
1554788235.9,286047001.8,N
1554788255.8,286047002.5,N
1554788275.6,286046999.8,N
1554788295.4,286046999.8,N
1554788315.3,286047000.4,N
1554788335.1,286047002.6,N
1554788355.8,286047003.4,N
1554788375.7,286047001.3,N
1554788395.5,286047001.3,N
1554788415.4,286047001.8,N
1554788435.2,286047003.5,Y
1554788455.0,286047001.8,P
1554788455.9,286047001.8,P
1554788475.8,286047001.5,P
1554788495.6,286046999.9,N
1554788515.5,286047002.8,Y
1554788535.3,286047000.0,P
1554788555.1,286047000.3,N
1554788575.9,286046999.7,N
1554788595.7,286046999.7,N
1554788615.5,286047002.4,Y
1554788635.4,286047002.3,P
1554788655.2,286047004.4,P
1554788675.1,286047002.2,N
1554788676.0,286047002.2,N
1554788695.8,286047001.9,N
1554788715.7,286047002.3,N
1554788735.5,286047001.7,N
1554788755.3,286047000.2,N
1554788775.2,286047000.3,N
1554788795.0,286047002.5,N
1554788795.9,286047002.5,N
1554788815.8,286046998.1,N
1554788835.6,286046998.1,N
1554788855.4,286046998.5,N
1554788875.3,286046999.0,N
1554788895.7,286046998.7,N
1554788915.6,286046998.2,N
1554788935.4,286046996.5,N
1554788955.2,286046999.2,N
1554788975.1,286046999.0,N
1554788976.0,286046999.0,N
1554788995.8,286047001.0,N
1554789015.7,286047000.5,N
1554789035.5,286047001.2,N
1554789055.3,286047000.0,N
1554789075.2,286046999.8,N
1554789095.0,286047003.9,N
1554789095.9,286047003.9,N
1554789115.8,286047002.1,N
1554789135.6,286047002.4,N
1554789155.4,286047002.5,N
1554789175.3,286047002.1,N
1554789195.1,286047002.9,N
1554789215.8,286047001.3,N
1554789235.7,286047001.4,N
1554789255.5,286047002.1,N
1554789275.4,286047002.1,N
1554789295.2,286046999.8,N
1554789315.0,286047002.6,N
1554789315.9,286047002.6,N
1554789335.8,286047001.8,N
1554789355.6,286047002.3,N
1554789375.5,286046999.7,N
1554789395.3,286047000.3,N
1554789415.1,286047002.6,N
1554789435.9,286047001.3,N
1554789455.7,286047000.8,N
1554789475.5,286046999.8,N
1554789495.4,286046999.7,N
1554789515.2,286047002.3,N
1554789535.1,286047002.1,N
1554789536.0,286047002.1,N
1554789555.8,286047001.8,N
1554789575.6,286047003.8,Y
1554789595.5,286047002.5,P
