#timestamp,LO_Frequency,Hit,StdDev 
1635444015.2,286046990.7,P
1635444035.0,286046992.2,Y
1635444035.9,286046992.2,P
1635444055.8,286047005.5,P
1635444075.6,286046999.7,N
1635444095.4,286047004.4,N
1635444115.3,286047006.4,N
1635444135.1,286047005.0,N
1635444155.9,286047002.8,N
1635444175.7,286047002.2,N
1635444195.5,286047001.9,N
1635444215.4,286047004.2,N
1635444235.2,286047004.3,N
1635444255.0,286047004.5,N
1635444255.9,286047004.5,N
1635444275.8,286047007.8,N
1635444295.6,286047009.8,N
1635444315.5,286047010.1,N
1635444335.3,286047012.6,N
1635444355.1,286047018.2,Y
1635444375.9,286047016.4,P
1635444395.7,286047020.4,P
1635444415.5,286047019.7,N
1635444435.4,286047018.4,N
1635444455.2,286047016.5,N
1635444475.1,286047014.4,N
1635444476.0,286047014.4,N
1635444495.8,286047018.4,Y
1635444515.6,286047006.0,P
1635444535.5,286047001.6,N
1635444555.3,286047002.0,N
1635444575.2,286047006.4,N
1635444595.9,286047011.9,N
1635444615.7,286047012.3,N
1635444635.6,286047013.2,N
1635444655.4,286047013.9,N
1635444675.2,286047013.1,N
1635444695.1,286047012.7,N
1635444696.0,286047012.7,N
1635444715.8,286047013.9,Y
1635444735.7,286047003.3,P
1635444755.5,286047003.0,N
1635444775.3,286047001.6,N
1635444795.2,286047004.0,N
1635444815.0,286047005.0,N
1635444815.9,286047005.0,N
1635444835.7,286047003.3,N
1635444855.6,286047004.4,N
1635444875.4,286047005.1,N
1635444895.3,286047006.4,N
1635444915.1,286047008.5,Y
1635444916.0,286047008.5,P
1635444935.8,286047005.6,N
1635444955.7,286047007.6,P
1635444975.5,286047009.0,Y
1635444995.4,286046996.6,P
1635445015.2,286046996.8,N
1635445035.0,286046995.8,N
1635445035.9,286046995.8,N
1635445055.8,286046994.8,N
1635445075.6,286046994.9,N
1635445095.4,286046997.1,N
1635445115.3,286046997.4,N
1635445135.1,286046997.4,N
1635445155.9,286047000.6,N
1635445175.7,286047002.3,N
1635445195.5,286047003.5,N
1635445215.4,286047007.7,N
1635445235.2,286047004.1,N
1635445255.1,286047003.0,N
1635445256.0,286047003.0,N
1635445275.8,286047003.1,N
1635445295.6,286047002.0,N
1635445315.5,286047004.4,N
1635445335.3,286047004.1,N
1635445355.1,286047003.3,N
1635445375.9,286047004.0,N
1635445395.7,286047002.3,N
1635445415.6,286047003.9,N
1635445435.4,286047002.9,N
1635445455.2,286046997.4,N
1635445475.1,286046999.5,N
1635445476.0,286046999.5,N
1635445495.8,286046995.8,N
1635445515.6,286046996.3,N
1635445535.5,286046994.1,N
1635445555.3,286046997.3,N
1635445575.2,286046999.4,N
1635445595.9,286046997.3,N
1635445615.7,286047000.0,N
1635445635.6,286046998.6,N
1635445655.4,286047001.3,N
1635445675.2,286047009.1,N
1635445695.1,286047012.3,Y
1635445696.0,286047012.3,P
1635445715.8,286047011.1,N
1635445735.7,286047014.5,N
1635445755.5,286047016.9,Y
1635445775.3,286047008.0,P
1635445795.2,286047013.3,P
1635445815.0,286047012.5,P
1635445815.9,286047012.5,Y
1635445835.8,286047003.9,P
1635445855.6,286047007.1,N
1635445875.4,286047004.6,N
1635445895.3,286047005.4,N
1635445915.1,286047005.1,N
1635445935.8,286047004.8,N
1635445955.7,286047006.2,N
1635445975.5,286047008.5,Y
1635445995.4,286047004.5,P
1635446015.2,286047005.3,P
1635446035.0,286047003.6,P
1635446035.9,286047003.6,Y
1635446055.8,286047000.4,P
1635446075.6,286047002.1,N
1635446095.5,286047002.6,N
1635446115.3,286047002.3,N
1635446135.2,286047000.2,N
1635446155.9,286046998.9,N
1635446175.7,286046995.1,N
1635446195.6,286046989.2,Y
1635446215.4,286046988.3,P
1635446235.2,286046985.4,N
1635446255.1,286046978.9,P
1635446256.0,286046978.9,N
1635446275.8,286046976.9,N
1635446295.7,286046978.8,N
1635446315.5,286046976.7,N
1635446335.3,286046971.3,Y
1635446355.2,286046993.0,P
1635446375.0,286046999.1,N
1635446375.9,286046999.1,N
1635446395.8,286047000.7,N
1635446415.6,286047001.7,N
1635446435.5,286047001.5,N
1635446455.3,286047006.4,N
1635446475.1,286047012.1,N
1635446495.9,286047011.4,N
1635446515.7,286047014.1,N
1635446535.5,286047020.4,N
1635446555.4,286047019.3,N
1635446575.2,286047019.1,N
1635446595.1,286047021.8,N
1635446596.0,286047021.8,N
1635446615.8,286047022.8,N
1635446635.6,286047022.9,N
1635446655.5,286047024.3,N
1635446675.3,286047022.3,N
1635446695.2,286047024.5,N
1635446715.9,286047028.1,N
1635446735.7,286047031.3,N
1635446755.6,286047032.3,N
1635446775.4,286047032.7,N
1635446795.2,286047032.8,N
1635446815.1,286047032.8,N
1635446816.0,286047032.8,N
1635446835.8,286047031.7,N
1635446855.7,286047035.9,N
1635446875.5,286047035.6,N
1635446895.3,286047034.4,N
1635446915.2,286047031.7,N
1635446935.9,286047035.5,Y
1635446955.7,286047016.3,P
1635446975.6,286047018.8,P
1635446995.4,286047016.8,P
1635447015.3,286047016.0,Y
1635447035.1,286046998.3,P
1635447036.0,286046998.3,N
1635447055.8,286047002.0,N
1635447075.7,286047000.7,N
1635447095.5,286046998.1,N
1635447115.3,286047002.2,N
1635447135.2,286047003.7,N
1635447155.0,286047003.2,N
1635447155.9,286047003.2,N
1635447175.8,286047003.5,N
1635447195.6,286046998.9,N
1635447215.4,286046996.5,N
1635447235.3,286046995.5,N
1635447255.1,286046995.5,N
1635447275.8,286046997.7,N
1635447295.7,286046995.9,N
1635447315.5,286046995.6,N
1635447335.4,286046999.1,N
1635447355.2,286046999.2,N
1635447375.0,286046998.7,N
1635447375.9,286046998.7,N
1635447395.8,286047002.0,N
1635447415.6,286047005.4,N
1635447435.4,286047007.3,N
1635447455.3,286047010.4,N
1635447475.1,286047010.6,N
1635447495.9,286047012.4,N
1635447515.7,286047012.8,N
1635447535.5,286047015.0,N
1635447555.4,286047014.2,N
1635447575.2,286047012.9,N
1635447595.0,286047009.5,N
1635447596.0,286047009.5,N
