#timestamp,LO_Frequency,Hit,StdDev 
1653775215.3,286047000.5,N
1653775235.1,286047001.0,N
1653775255.9,286046999.7,N
1653775275.7,286047002.3,N
1653775295.5,286047002.8,N
1653775315.4,286046999.7,N
1653775335.2,286047002.2,N
1653775355.1,286047002.1,N
1653775356.0,286047002.1,N
1653775375.8,286047002.8,N
1653775395.6,286046999.8,N
1653775415.5,286047002.5,N
1653775435.3,286047000.2,N
1653775455.1,286047000.0,N
1653775475.9,286046999.9,N
1653775495.7,286047000.5,N
1653775515.6,286047000.4,N
1653775535.4,286047000.1,N
1653775555.2,286047000.4,N
1653775575.1,286047000.5,N
1653775576.0,286047000.5,N
1653775595.8,286047000.1,N
1653775615.7,286047000.2,N
1653775635.5,286047000.2,N
1653775655.3,286046999.9,N
1653775675.2,286046999.7,N
1653775695.0,286047001.0,N
1653775695.9,286047001.0,N
1653775715.8,286047000.6,N
1653775735.6,286046998.6,N
1653775755.4,286047001.2,N
1653775775.3,286047000.4,N
1653775795.1,286046998.3,N
1653775815.9,286046998.7,N
1653775835.7,286046998.4,N
1653775855.5,286046998.4,N
1653775875.4,286047000.7,N
1653775895.2,286046999.0,N
1653775915.1,286047000.7,N
1653775916.0,286047000.7,N
1653775935.8,286047000.8,N
1653775955.6,286046998.1,N
1653775975.5,286046998.5,N
1653775995.3,286046998.8,N
1653776015.2,286046998.4,N
1653776035.9,286047000.7,N
1653776055.7,286047000.4,N
1653776075.6,286047000.8,N
1653776095.4,286046999.9,N
1653776115.2,286047000.0,N
1653776135.1,286047000.1,N
1653776136.0,286047000.1,N
1653776155.8,286046999.8,N
1653776175.7,286047002.7,N
1653776195.5,286047002.8,N
1653776215.3,286047002.8,N
1653776235.2,286047002.8,N
1653776255.0,286046998.5,N
1653776255.9,286046998.5,N
1653776275.8,286047001.0,N
1653776295.6,286046998.4,N
1653776315.4,286047001.2,N
1653776335.3,286046998.4,N
1653776355.1,286046998.4,N
1653776375.8,286046998.3,N
1653776395.7,286046998.1,N
1653776415.5,286046998.7,N
1653776435.4,286047001.0,N
1653776455.2,286047000.8,N
1653776475.0,286047000.4,N
1653776475.9,286047000.4,N
1653776495.8,286047000.6,N
1653776515.6,286047001.0,N
1653776535.5,286046999.7,N
1653776555.3,286046999.8,N
1653776575.1,286047002.3,N
1653776595.9,286046999.7,N
1653776615.7,286047000.2,N
1653776635.5,286046999.9,N
1653776655.4,286047000.6,N
1653776675.2,286047001.2,N
1653776695.1,286047000.9,N
1653776696.0,286047000.9,N
1653776715.8,286047000.6,N
1653776735.6,286046998.4,N
1653776755.5,286046998.5,N
1653776775.3,286046998.6,N
1653776795.2,286046998.3,N
1653776815.9,286047000.0,N
1653776835.7,286047000.1,N
1653776855.6,286047000.3,N
1653776875.4,286047000.9,N
1653776895.2,286046998.3,N
1653776915.1,286046998.6,N
1653776916.0,286046998.6,N
1653776935.8,286047000.8,N
1653776955.7,286046998.6,N
1653776975.5,286047001.1,N
1653776995.3,286047001.1,N
1653777015.2,286046998.6,N
1653777035.0,286047001.1,N
1653777035.9,286047001.1,N
1653777055.8,286047000.8,N
1653777075.6,286047000.5,N
1653777095.4,286047000.5,N
1653777115.3,286047000.0,N
1653777135.1,286047001.0,N
1653777155.8,286046999.7,N
1653777175.7,286047002.7,N
1653777195.5,286046999.8,N
1653777215.4,286047002.7,N
1653777235.2,286047002.4,N
1653777255.0,286047001.9,N
1653777255.9,286047001.9,N
1653777275.8,286047002.1,N
1653777295.6,286047002.0,N
1653777315.4,286047001.4,N
1653777335.3,286047002.1,N
1653777355.1,286047001.9,N
1653777375.9,286047001.8,N
1653777395.7,286047002.0,N
1653777415.5,286047001.8,N
1653777435.4,286047001.7,N
1653777455.2,286047004.3,Y
1653777475.0,286047001.3,P
1653777475.9,286047001.3,P
1653777495.8,286047002.7,P
1653777515.6,286047002.3,Y
1653777535.5,286047001.0,P
1653777555.3,286047000.4,N
1653777575.1,286046998.8,N
1653777595.9,286046999.4,N
1653777615.7,286046999.2,N
1653777635.6,286046997.9,N
1653777655.4,286046995.2,Y
1653777675.2,286046994.9,P
1653777695.1,286046995.3,N
1653777696.0,286046995.3,N
1653777715.8,286046997.3,N
1653777735.6,286046997.3,N
1653777755.5,286046997.9,N
1653777775.3,286046997.7,N
1653777795.2,286046997.9,N
1653777815.9,286046995.3,Y
1653777835.7,286046996.9,P
1653777855.6,286046999.3,P
1653777875.4,286047001.1,N
1653777895.2,286047000.4,N
1653777915.1,286047002.2,N
1653777916.0,286047002.2,N
1653777935.8,286047002.6,N
1653777955.7,286047000.2,N
1653777975.5,286047001.0,N
1653777995.3,286046999.0,N
1653778015.2,286047001.1,N
1653778035.0,286047000.9,N
1653778035.9,286047000.9,N
1653778055.8,286047000.9,N
1653778075.6,286047000.5,N
1653778095.4,286047000.2,N
1653778115.3,286047002.4,N
1653778135.1,286047000.1,N
1653778155.9,286047002.8,N
1653778175.7,286046999.7,N
1653778195.5,286047002.6,N
1653778215.4,286046999.8,N
1653778235.2,286047002.3,N
1653778255.0,286047000.0,N
1653778255.9,286047000.0,N
1653778275.8,286047001.1,N
1653778295.6,286046998.2,N
1653778315.5,286046998.6,N
1653778335.3,286047000.7,N
1653778355.1,286047001.1,N
1653778375.9,286046998.2,N
1653778395.7,286046998.6,N
1653778415.6,286047000.8,N
1653778435.4,286047000.9,N
1653778455.2,286046998.2,N
1653778475.1,286046998.4,N
1653778476.0,286046998.4,N
1653778495.8,286046998.5,N
1653778515.6,286046999.3,N
1653778535.5,286046999.4,N
1653778555.3,286047001.2,N
1653778575.2,286046999.5,N
1653778595.9,286046997.5,N
1653778615.7,286046998.0,N
1653778635.6,286046997.2,N
1653778655.4,286046996.6,N
1653778675.3,286046998.9,N
1653778695.1,286046996.7,N
1653778696.0,286046996.7,N
1653778715.8,286046996.8,N
1653778735.7,286046997.0,N
1653778755.5,286046997.3,N
1653778775.4,286046999.5,N
1653778795.2,286046998.9,N
