#timestamp,LO_Frequency,Hit,StdDev 
1553014815.7,286046999.9,N
1553014835.6,286047000.2,N
1553014855.4,286046998.8,N
1553014875.2,286046998.9,N
1553014895.1,286047003.8,N
1553014896.0,286047003.8,N
1553014915.8,286047005.0,N
1553014935.7,286047007.5,N
1553014955.5,286047007.4,N
1553014975.3,286047005.4,N
1553014995.2,286047005.2,N
1553015015.0,286047006.0,N
1553015015.9,286047006.0,N
1553015035.7,286047007.6,N
1553015055.6,286047009.2,N
1553015075.4,286047009.2,N
1553015095.3,286047011.0,N
1553015115.1,286047010.0,N
1553015116.0,286047010.0,N
1553015135.8,286047008.0,N
1553015155.7,286047008.6,N
1553015175.5,286047008.0,N
1553015195.3,286047010.3,N
1553015215.2,286047010.6,N
1553015235.0,286047008.2,N
1553015235.9,286047008.2,N
1553015255.8,286047008.4,N
1553015275.6,286047009.4,N
1553015295.4,286047010.5,N
1553015315.3,286047009.1,N
1553015335.1,286047009.0,N
1553015355.8,286047008.7,N
1553015375.7,286047009.1,Y
1553015395.5,286047003.3,P
1553015415.4,286047004.0,N
1553015435.2,286047003.8,N
1553015455.0,286047003.7,N
1553015455.9,286047003.7,N
1553015475.8,286047003.3,N
1553015495.6,286047006.0,Y
1553015515.5,286046999.7,P
1553015535.3,286047000.2,N
1553015555.1,286047002.4,N
1553015575.9,286047003.6,N
1553015595.7,286047011.9,Y
1553015615.6,286047000.2,P
1553015635.4,286047000.0,N
1553015655.2,286046999.6,N
1553015675.1,286046996.3,Y
1553015676.0,286046996.3,P
1553015695.8,286046990.7,P
1553015715.6,286046990.8,N
1553015735.5,286046996.9,N
1553015755.3,286046996.6,N
1553015775.2,286047001.2,N
1553015795.9,286047000.5,N
1553015815.7,286047001.9,N
1553015835.6,286047001.6,N
1553015855.4,286047000.1,N
1553015875.3,286047002.0,N
1553015895.1,286047002.8,N
1553015896.0,286047002.8,N
1553015915.8,286047005.5,N
1553015935.7,286047005.4,N
1553015955.5,286047006.6,N
1553015975.3,286047010.2,N
1553015995.2,286047012.3,N
1553016015.0,286047012.3,N
1553016015.9,286047012.3,N
1553016035.8,286047014.8,N
1553016055.6,286047014.4,N
1553016075.4,286047014.9,N
1553016095.3,286047012.8,N
1553016115.1,286047013.4,N
1553016135.9,286047011.3,N
1553016155.7,286047013.7,N
1553016175.5,286047015.1,N
1553016195.4,286047014.1,N
1553016215.2,286047015.6,N
1553016235.0,286047013.0,N
1553016235.9,286047013.0,N
1553016255.8,286047015.2,N
1553016275.6,286047017.1,N
1553016295.5,286047018.8,Y
1553016315.3,286047007.3,P
1553016335.1,286047006.4,P
1553016355.9,286047008.0,P
1553016375.7,286047011.4,Y
1553016395.6,286047005.3,P
1553016415.4,286047005.3,P
1553016435.2,286047005.2,P
1553016455.1,286047005.7,Y
1553016456.0,286047005.7,P
1553016475.8,286047000.1,N
1553016495.6,286046998.5,N
1553016515.5,286047000.6,N
1553016535.3,286047002.7,N
1553016555.2,286047005.5,N
1553016575.9,286047004.9,N
1553016595.7,286047008.5,Y
1553016615.6,286047007.0,P
1553016635.4,286047008.0,P
1553016655.2,286047006.1,N
1553016675.1,286047006.8,Y
1553016676.0,286047006.8,P
1553016695.8,286047002.4,P
1553016715.7,286047002.5,N
1553016735.5,286047002.9,N
1553016755.3,286047003.4,N
1553016775.2,286047004.2,N
1553016795.0,286047006.0,Y
1553016795.9,286047006.0,P
1553016815.8,286047000.3,N
1553016835.6,286047002.4,N
1553016855.4,286047005.2,N
1553016875.3,286047004.9,N
1553016895.1,286047007.0,Y
1553016915.8,286047002.7,P
1553016935.7,286047000.3,N
1553016955.5,286047000.3,N
1553016975.4,286046998.8,N
1553016995.2,286046998.3,N
1553017015.0,286047002.8,N
1553017015.9,286047002.8,N
1553017035.8,286047001.0,N
1553017055.6,286047002.4,N
1553017075.4,286047002.7,N
1553017095.3,286047003.1,N
1553017115.1,286047002.5,N
1553017135.9,286047005.2,Y
1553017155.7,286047004.8,P
1553017175.5,286047006.2,P
1553017195.4,286047001.3,N
1553017215.2,286047002.9,N
1553017235.0,286047003.6,N
1553017235.9,286047003.6,N
1553017255.8,286047004.6,N
1553017275.6,286047004.5,N
1553017295.5,286047003.7,N
1553017315.3,286047004.2,N
1553017335.1,286047001.9,N
1553017355.9,286047001.4,N
1553017375.7,286047001.7,N
1553017395.5,286047007.4,Y
1553017415.4,286047003.7,P
1553017435.2,286047006.0,P
1553017455.1,286047004.5,P
1553017456.0,286047004.5,Y
1553017475.8,286047002.4,P
1553017495.6,286047001.8,N
1553017515.5,286047005.1,P
1553017535.3,286047006.9,Y
1553017555.2,286047004.2,P
1553017575.9,286047001.8,P
1553017595.7,286047006.1,P
1553017615.6,286047006.8,Y
1553017635.4,286047005.3,P
1553017655.2,286047005.8,P
1553017675.1,286047005.2,P
1553017676.0,286047005.2,Y
1553017695.8,286047005.4,P
1553017715.7,286047001.4,P
1553017735.5,286047004.0,N
1553017755.3,286047003.5,N
1553017775.2,286047006.9,Y
1553017795.0,286047004.4,P
1553017795.9,286047004.4,P
1553017815.8,286047001.6,P
1553017835.6,286047001.7,N
1553017855.4,286047004.4,Y
1553017875.3,286047000.4,P
1553017895.1,286046998.2,N
1553017915.8,286046999.9,N
1553017935.7,286047002.0,N
1553017955.5,286047004.2,N
1553017975.4,286047001.0,N
1553018025.2,286047003.5,E
1553018035.1,286047000.1,N
1553018055.9,286046998.2,P
1553018075.7,286047001.2,N
1553018095.5,286046999.4,N
1553018115.4,286046998.8,N
1553018135.2,286047001.8,N
1553018155.1,286046999.7,N
1553018156.0,286046999.7,N
1553018175.8,286046999.7,N
1553018195.6,286047000.9,N
1553018215.5,286047002.6,N
1553018235.3,286046999.9,N
1553018255.1,286047001.4,N
1553018275.9,286047009.8,Y
1553018295.7,286047008.2,P
1553018315.6,286047010.6,N
1553018335.4,286047009.9,N
1553018355.2,286047006.1,N
1553018375.1,286047003.1,N
1553018376.0,286047003.1,N
1553018395.8,286047006.0,N
