1535990400.76,1631,21.44,74238.3,7.79,5.51,5.85,0,*48
1535990401.93,1632,21.44,74238.0,7.79,5.59,5.95,0,*42
1535990403.11,1633,21.44,74242.8,7.81,5.63,6.03,0,*41
1535990404.29,1634,21.44,74240.8,7.81,5.63,6.03,0,*46
1535990405.48,1635,21.44,74242.0,7.81,5.51,6.03,0,*46
1535990406.65,1636,21.44,74240.0,7.79,5.59,5.99,0,*4A
1535990407.82,1637,21.44,74236.5,7.79,5.59,6.07,0,*4F
1535990409.01,1638,21.44,74240.0,7.79,5.51,6.11,0,*4F
1535990410.17,1639,21.44,74238.0,7.79,5.49,6.07,0,*40
1535990411.33,1640,21.44,74240.8,7.79,5.37,5.95,0,*4F
1535990412.5,1641,21.44,74240.5,7.79,5.49,5.99,0,*4B
1535990413.66,1642,21.44,74238.5,7.79,5.49,6.07,0,*4C
1535990414.85,1643,21.44,74238.3,7.79,5.51,6.07,0,*44
1535990416.03,1644,21.44,74240.0,7.81,5.41,5.99,0,*41
1535990417.2,1645,21.38,74236.5,7.81,5.41,6.03,0,*40
1535990418.37,1646,21.44,74240.0,7.79,5.37,5.99,0,*45
1535990419.54,1647,21.44,74238.3,7.79,5.29,5.99,0,*4B
1535990420.71,1648,21.44,74242.5,7.79,5.41,5.99,0,*4A
1535990421.87,1649,21.44,74238.8,7.79,5.37,5.95,0,*46
1535990423.04,1650,21.44,74242.8,7.79,5.37,5.95,0,*4E
1535990424.21,1651,21.44,74240.8,7.79,5.37,5.99,0,*43
1535990425.4,1652,21.44,74236.5,7.81,5.41,6.13,0,*47
1535990426.58,1653,21.44,74236.0,7.81,5.23,5.99,0,*43
1535990427.76,1654,21.44,74240.8,7.81,5.23,6.03,0,*44
1535990428.94,1655,21.44,74242.0,7.81,5.33,6.03,0,*44
1535990430.13,1656,21.44,74238.8,7.83,5.23,6.11,0,*47
1535990431.31,1657,21.44,74238.3,7.81,5.23,6.03,0,*47
1535990432.5,1658,21.44,74236.0,7.81,5.19,6.03,0,*41
1535990433.67,1659,21.44,74242.3,7.79,5.15,5.99,0,*4B
1535990434.84,1660,21.44,74238.8,7.81,5.11,5.99,0,*42
1535990436.02,1661,21.44,74242.0,7.81,5.11,5.99,0,*43
1535990437.22,1662,21.44,74240.8,7.83,5.11,5.99,0,*42
1535990438.4,1663,21.44,74238.8,7.81,5.11,6.03,0,*41
1535990439.61,1664,21.44,74240.8,7.81,5.01,5.99,0,*47
1535990440.83,1665,21.44,74240.5,7.83,4.97,6.03,0,*4A
1535990442.01,1666,21.38,74236.3,7.81,4.89,6.03,0,*44
1535990443.19,1667,21.44,74240.8,7.81,4.89,5.99,0,*45
1535990444.42,1668,21.44,74240.5,7.83,4.97,5.99,0,*47
1535990445.6,1669,21.44,74236.5,7.81,4.89,5.99,0,*4B
1535990446.82,1670,21.44,74240.5,7.83,4.85,5.89,0,*4C
1535990448.02,1671,21.44,74242.5,7.81,4.85,5.93,0,*44
1535990449.23,1672,21.44,74240.3,7.83,4.85,5.89,0,*4E
1535990450.44,1673,21.44,74240.0,7.81,4.89,5.89,0,*41
1535990451.66,1674,21.38,74236.8,7.83,4.97,5.99,0,*4A
1535990452.91,1675,21.44,74240.8,7.83,4.97,5.93,0,*41
1535990454.11,1676,21.44,74238.8,7.81,4.97,5.99,0,*4A
1535990455.33,1677,21.38,74236.8,7.83,4.89,5.93,0,*4C
1535990456.55,1678,21.44,74242.5,7.83,4.85,5.93,0,*4F
1535990457.73,1679,21.44,74240.0,7.85,4.89,5.95,0,*42
1535990458.93,1680,21.44,74238.3,7.83,4.85,5.99,0,*42
1535990460.13,1681,21.44,74240.3,7.81,4.89,5.93,0,*47
1535990461.33,1682,21.44,74242.3,7.81,4.89,5.93,0,*44
1535990462.51,1683,21.44,74240.8,7.85,4.89,5.95,0,*47
1535990463.7,1684,21.44,74242.5,7.81,4.81,5.93,0,*4A
1535990464.95,1685,21.44,74240.8,7.83,4.75,5.93,0,*42
1535990466.2,1686,21.44,74240.0,7.83,4.71,5.89,0,*4E
1535990467.42,1687,21.44,74242.3,7.81,4.63,5.89,0,*4E
1535990468.67,1688,21.44,74242.8,7.83,4.59,5.81,0,*42
1535990469.92,1689,21.44,74238.8,7.83,4.63,5.81,0,*4A
1535990471.16,1690,21.44,74240.3,7.83,4.63,5.81,0,*42
1535990472.41,1691,21.44,74240.3,7.83,4.63,5.81,0,*43
1535990473.63,1692,21.44,74240.8,7.81,4.63,5.81,0,*42
1535990474.88,1693,21.44,74240.0,7.83,4.59,5.77,0,*41
1535990476.1,1694,21.44,74242.5,7.81,4.59,5.77,0,*44
1535990477.33,1695,21.44,74240.3,7.85,4.67,5.85,0,*41
1535990478.57,1696,21.44,74242.8,7.83,4.59,5.77,0,*44
1535990479.78,1697,21.44,74242.8,7.81,4.59,5.71,0,*41
1535990480.97,1698,21.44,74242.3,7.81,4.53,5.77,0,*42
1535990482.22,1699,21.44,74244.0,7.83,4.59,5.77,0,*4B
1535990483.44,1700,21.38,74240.3,7.83,4.53,5.77,0,*40
1535990484.65,1701,21.44,74244.5,7.83,4.49,5.77,0,*4A
1535990485.82,1702,21.38,74242.3,7.85,4.57,5.71,0,*46
1535990487.02,1703,21.38,74242.3,7.85,4.57,5.81,0,*48
1535990488.22,1704,21.44,74240.0,7.83,4.49,5.67,0,*4E
1535990489.42,1705,21.44,74240.3,7.83,4.37,5.71,0,*41
1535990490.62,1706,21.44,74240.5,7.83,4.41,5.67,0,*44
1535990491.82,1707,21.44,74240.8,7.83,4.41,5.71,0,*42
1535990493.0,1708,21.44,74242.8,7.81,4.41,5.71,0,*4F
1535990494.19,1709,21.44,74244.3,7.83,4.41,5.71,0,*4C
1535990495.39,1710,21.44,74242.3,7.83,4.37,5.71,0,*45
1535990496.6,1711,21.44,74242.8,7.83,4.37,5.67,0,*43
1535990497.8,1712,21.38,74236.3,7.83,4.41,5.71,0,*46
1535990498.98,1713,21.44,74240.3,7.81,4.41,5.67,0,*42
1535990500.18,1714,21.44,74240.3,7.83,4.41,5.67,0,*47
1535990501.38,1715,21.44,74242.3,7.81,4.41,5.55,0,*45
1535990502.58,1716,21.44,74242.5,7.81,4.41,5.55,0,*46
1535990503.77,1717,21.38,74238.8,7.83,4.41,5.63,0,*40
1535990505.0,1718,21.44,74240.8,7.83,4.37,5.55,0,*4B
1535990506.21,1719,21.44,74240.0,7.81,4.37,5.51,0,*4C
1535990507.41,1720,21.44,74242.0,7.81,4.41,5.55,0,*43
1535990508.58,1721,21.44,74240.0,7.81,4.41,5.63,0,*47
1535990509.81,1722,21.44,74244.3,7.83,4.41,5.55,0,*43
1535990511.01,1723,21.44,74244.8,7.81,4.41,5.55,0,*40
1535990512.26,1724,21.44,74242.8,7.83,4.59,5.55,0,*4C
1535990513.43,1725,21.44,74242.5,7.81,4.53,5.45,0,*44
1535990514.68,1726,21.44,74242.0,7.83,4.59,5.55,0,*4E
1535990515.91,1727,21.44,74242.0,7.83,4.59,5.67,0,*4E
1535990517.11,1728,21.44,74242.5,7.81,4.59,5.71,0,*44
1535990518.34,1729,21.44,74246.5,7.83,4.63,5.63,0,*4D
1535990519.56,1730,21.44,74242.5,7.83,4.63,5.67,0,*41
1535990520.77,1731,21.44,74242.8,7.81,4.71,5.67,0,*41
1535990521.98,1732,21.38,74240.8,7.81,4.71,5.71,0,*45
1535990523.21,1733,21.44,74240.8,7.83,4.75,5.71,0,*42
1535990524.44,1734,21.44,74240.8,7.83,4.71,5.67,0,*46
1535990525.68,1735,21.44,74242.0,7.83,4.75,5.77,0,*42
1535990526.9,1736,21.44,74242.8,7.83,4.75,5.71,0,*47
1535990528.13,1737,21.44,74244.0,7.83,4.71,5.67,0,*45
1535990529.36,1738,21.44,74244.5,7.83,4.59,5.71,0,*47
1535990530.59,1739,21.44,74242.5,7.83,4.59,5.71,0,*46
1535990531.79,1740,21.44,74244.0,7.81,4.59,5.63,0,*49
1535990533.01,1741,21.38,74242.0,7.83,4.49,5.55,0,*4E
1535990534.18,1742,21.44,74244.0,7.81,4.49,5.45,0,*4E
1535990535.37,1743,21.44,74240.8,7.83,4.49,5.41,0,*49
1535990536.6,1744,21.44,74242.5,7.81,4.59,5.51,0,*4C
1535990537.78,1745,21.44,74246.0,7.83,4.49,5.45,0,*4B
1535990539.04,1746,21.38,74240.8,7.83,4.71,5.55,0,*42
1535990540.24,1747,21.44,74242.8,7.81,4.75,5.63,0,*40
1535990541.46,1748,21.44,74242.0,7.83,4.59,5.45,0,*47
1535990542.69,1749,21.44,74246.5,7.81,4.63,5.51,0,*48
1535990543.92,1750,21.44,74246.3,7.81,4.63,5.51,0,*40
1535990545.13,1751,21.44,74246.5,7.81,4.71,5.67,0,*47
1535990546.33,1752,21.38,74242.5,7.81,4.75,5.67,0,*40
1535990547.53,1753,21.44,74242.5,7.83,4.85,5.71,0,*4B
1535990548.73,1754,21.44,74242.8,7.83,4.81,5.67,0,*4F
1535990549.93,1755,21.44,74240.8,7.83,4.81,5.67,0,*4E
1535990551.16,1756,21.44,74240.8,7.83,4.71,5.67,0,*42
1535990552.37,1757,21.44,74246.8,7.81,4.71,5.67,0,*41
1535990553.59,1758,21.44,74244.8,7.83,4.63,5.71,0,*48
1535990554.8,1759,21.44,74244.5,7.81,4.53,5.55,0,*4E
1535990556.01,1760,21.44,74244.3,7.83,4.49,5.55,0,*4D
1535990557.23,1761,21.44,74242.5,7.83,4.41,5.51,0,*40
1535990558.46,1762,21.44,74244.5,7.83,4.37,5.51,0,*42
1535990559.66,1763,21.44,74246.0,7.81,4.41,5.51,0,*40
1535990560.86,1764,21.38,74242.8,7.83,4.41,5.45,0,*40
1535990562.03,1765,21.44,74244.5,7.81,4.41,5.45,0,*43
1535990563.2,1766,21.38,74236.8,7.81,4.41,5.45,0,*40
1535990564.39,1767,21.44,74240.3,7.83,4.49,5.41,0,*4F
1535990565.59,1768,21.38,74240.8,7.81,4.53,5.55,0,*4C
1535990566.82,1769,21.44,74242.5,7.83,4.63,5.63,0,*49
1535990568.04,1770,21.44,74246.0,7.83,4.63,5.63,0,*41
1535990569.26,1771,21.44,74242.3,7.83,4.63,5.63,0,*40
1535990570.47,1772,21.44,74244.8,7.81,4.71,5.63,0,*42
1535990571.68,1773,21.44,74242.5,7.81,4.71,5.71,0,*40
1535990572.91,1774,21.44,74244.3,7.83,4.59,5.67,0,*48
1535990574.13,1775,21.44,74246.3,7.83,4.53,5.55,0,*42
1535990575.35,1776,21.44,74244.3,7.83,4.59,5.63,0,*4E
1535990576.6,1777,21.44,74244.0,7.83,4.63,5.55,0,*43
1535990577.82,1778,21.44,74244.0,7.83,4.59,5.45,0,*44
1535990579.07,1779,21.44,74242.8,7.83,4.63,5.55,0,*4D
1535990580.32,1780,21.44,74246.3,7.83,4.63,5.55,0,*4B
1535990581.56,1781,21.44,74246.8,7.83,4.63,5.51,0,*4E
1535990582.79,1782,21.44,74244.5,7.83,4.63,5.63,0,*4C
1535990584.01,1783,21.44,74246.8,7.83,4.71,5.63,0,*4E
1535990585.24,1784,21.44,74244.0,7.83,4.75,5.63,0,*4D
1535990586.43,1785,21.44,74246.3,7.83,4.85,5.63,0,*43
1535990587.63,1786,21.44,74246.0,7.83,4.81,5.63,0,*44
1535990588.82,1787,21.44,74240.3,7.83,4.85,5.63,0,*41
1535990590.0,1788,21.44,74246.0,7.85,4.85,5.67,0,*4C
1535990591.19,1789,21.44,74246.5,7.85,4.89,5.59,0,*4C
1535990592.42,1790,21.44,74246.0,7.87,5.01,5.59,0,*47
1535990593.63,1791,21.44,74242.5,7.85,5.05,5.59,0,*40
1535990594.81,1792,21.44,74240.5,7.85,5.23,5.67,0,*4A
1535990596.03,1793,21.44,74244.3,7.83,5.19,5.77,0,*45
1535990597.24,1794,21.44,74240.8,7.83,5.29,5.81,0,*48
1535990598.44,1795,21.44,74240.3,7.85,5.33,5.81,0,*44
1535990599.66,1796,21.38,74242.5,7.85,5.27,5.85,0,*46
1535990600.88,1797,21.44,74242.3,7.85,5.27,5.85,0,*47
1535990602.08,1798,21.44,74244.8,7.85,5.33,5.81,0,*49
1535990603.28,1799,21.44,74242.0,7.85,5.33,5.81,0,*48
1535990604.48,1800,21.44,74244.8,7.85,5.33,5.81,0,*47
1535990605.67,1801,21.38,74240.8,7.85,5.37,5.85,0,*46
1535990606.9,1802,21.38,74240.0,7.87,5.37,5.85,0,*47
1535990608.09,1803,21.38,74242.3,7.85,5.45,5.85,0,*41
1535990609.29,1804,21.44,74242.8,7.85,5.37,5.81,0,*47
1535990610.48,1805,21.44,74242.3,7.85,5.45,5.93,0,*40
1535990611.67,1806,21.38,74240.8,7.85,5.45,5.93,0,*43
1535990612.87,1807,21.44,74242.0,7.85,5.49,5.93,0,*4E
1535990614.06,1808,21.44,74240.8,7.85,5.49,5.93,0,*41
1535990615.23,1809,21.44,74246.5,7.85,5.45,5.95,0,*4A
1535990616.43,1810,21.44,74244.8,7.87,5.37,5.95,0,*45
1535990617.61,1811,21.44,74244.3,7.89,5.49,5.99,0,*4F
1535990618.78,1812,21.44,74246.8,7.85,5.37,5.95,0,*45
1535990619.98,1813,21.44,74242.0,7.87,5.45,6.03,0,*4F
1535990621.17,1814,21.44,74246.8,7.85,5.37,5.93,0,*45
1535990622.35,1815,21.44,74246.0,7.85,5.45,6.03,0,*4B
1535990623.52,1816,21.44,74240.8,7.85,5.37,5.95,0,*41
1535990624.72,1817,21.44,74244.0,7.87,5.33,5.95,0,*46
1535990625.92,1818,21.44,74246.0,7.87,5.33,5.95,0,*49
1535990627.1,1819,21.44,74240.0,7.85,5.33,6.03,0,*46
1535990628.28,1820,21.38,74242.0,7.85,5.37,5.95,0,*44
1535990629.45,1821,21.44,74240.3,7.85,5.37,6.03,0,*49
1535990630.62,1822,21.38,74240.8,7.85,5.37,5.95,0,*46
1535990631.82,1823,21.44,74244.3,7.87,5.45,6.03,0,*4C
1535990633.03,1824,21.44,74244.0,7.87,5.33,6.03,0,*4A
1535990634.23,1825,21.44,74246.5,7.87,5.33,6.07,0,*4F
1535990635.43,1826,21.44,74246.8,7.87,5.33,5.95,0,*44
1535990636.63,1827,21.38,74242.0,7.85,5.33,5.93,0,*41
1535990637.87,1828,21.44,74246.5,7.87,5.27,5.93,0,*49
1535990639.09,1829,21.44,74244.8,7.85,5.27,5.93,0,*4A
1535990640.31,1830,21.44,74244.5,7.87,5.23,5.81,0,*47
1535990641.56,1831,21.38,74242.8,7.87,5.27,5.85,0,*46
1535990642.78,1832,21.38,74240.3,7.87,5.33,5.85,0,*40
1535990644.0,1833,21.44,74246.5,7.87,5.45,5.81,0,*44
1535990645.22,1834,21.38,74242.5,7.87,5.45,5.85,0,*47
1535990646.44,1835,21.44,74240.0,7.87,5.45,5.81,0,*42
1535990647.66,1836,21.44,74244.5,7.87,5.49,5.85,0,*49
1535990648.91,1837,21.44,74246.0,7.87,5.55,5.85,0,*45
1535990650.13,1838,21.44,74240.8,7.87,5.67,5.85,0,*4B
1535990651.36,1839,21.44,74242.5,7.87,5.67,5.81,0,*4E
1535990652.59,1840,21.38,74242.0,7.87,5.59,5.85,0,*49
1535990653.81,1841,21.38,74242.5,7.87,5.59,5.85,0,*48
1535990655.03,1842,21.44,74246.5,7.87,5.71,5.93,0,*46
1535990656.26,1843,21.44,74244.0,7.87,5.71,5.93,0,*47
1535990657.48,1844,21.44,74246.0,7.85,5.73,5.93,0,*40
1535990658.71,1845,21.38,74240.3,7.87,5.67,5.93,0,*46
1535990659.93,1846,21.44,74244.8,7.87,5.71,5.93,0,*42
1535990661.16,1847,21.38,74242.5,7.87,5.73,5.95,0,*47
1535990662.36,1848,21.44,74244.8,7.93,5.85,5.95,0,*44
1535990663.59,1849,21.44,74242.5,7.87,5.85,6.03,0,*4C
1535990664.81,1850,21.44,74246.0,7.87,5.81,6.07,0,*44
1535990666.04,1851,21.44,74246.5,7.87,5.85,6.07,0,*41
1535990667.28,1852,21.44,74242.0,7.87,5.85,6.13,0,*47
1535990668.53,1853,21.44,74242.5,7.87,5.85,6.13,0,*46
1535990669.78,1854,21.44,74244.8,7.87,5.85,6.13,0,*41
1535990671.02,1855,21.44,74246.8,7.87,5.81,6.13,0,*44
1535990672.27,1856,21.38,74242.5,7.87,5.81,6.13,0,*47
1535990673.47,1857,21.38,74240.0,7.89,5.85,6.21,0,*4D
1535990674.72,1858,21.44,74242.5,7.87,5.81,6.13,0,*49
1535990675.91,1859,21.44,74246.5,7.89,5.77,6.11,0,*4D
1535990677.16,1860,21.44,74244.5,7.87,5.81,6.13,0,*42
1535990678.36,1861,21.38,74242.5,7.85,5.81,6.03,0,*40
1535990679.56,1862,21.44,74244.3,7.89,5.77,6.11,0,*45
1535990680.75,1863,21.44,74242.0,7.93,5.81,6.21,0,*45
1535990681.95,1864,21.38,74242.3,7.89,5.73,6.11,0,*47
1535990683.17,1865,21.38,74242.5,7.89,5.77,6.17,0,*44
1535990684.39,1866,21.44,74246.5,7.89,5.77,6.17,0,*47
1535990685.6,1867,21.44,74244.5,7.89,5.77,6.17,0,*46
1535990686.82,1868,21.44,74244.3,7.89,5.77,6.17,0,*49
1535990688.02,1869,21.38,74240.3,7.89,5.73,6.11,0,*4A
1535990689.22,1870,21.44,74240.8,7.89,5.73,6.11,0,*42
1535990690.42,1871,21.44,74242.8,7.89,5.73,6.11,0,*43
1535990691.61,1872,21.44,74242.8,7.89,5.73,6.07,0,*47
1535990692.79,1873,21.44,74242.5,7.89,5.71,6.11,0,*43
1535990693.96,1874,21.44,74242.5,7.89,5.71,6.07,0,*43
1535990695.15,1875,21.44,74244.8,7.93,5.77,6.11,0,*48
1535990696.35,1876,21.44,74244.3,7.89,5.73,5.99,0,*47
1535990697.55,1877,21.44,74246.8,7.89,5.77,5.99,0,*42
1535990698.74,1878,21.44,74244.8,7.89,5.77,6.11,0,*4E
1535990699.94,1879,21.44,74244.3,7.89,5.85,6.07,0,*45
1535990701.14,1880,21.44,74246.0,7.89,5.77,5.99,0,*4A
1535990702.34,1881,21.44,74246.8,7.89,5.85,5.95,0,*4A
1535990703.54,1882,21.44,74246.0,7.89,5.85,6.11,0,*46
1535990704.74,1883,21.44,74246.3,7.89,5.85,5.99,0,*44
1535990705.95,1884,21.44,74246.0,7.89,5.89,5.99,0,*4F
1535990707.15,1885,21.44,74242.8,7.89,5.89,6.07,0,*4A
1535990708.35,1886,21.44,74244.0,7.89,5.89,6.11,0,*4E
1535990709.56,1887,21.38,74240.0,7.89,5.89,5.99,0,*4C
1535990710.76,1888,21.44,74246.3,7.89,5.89,6.07,0,*47
1535990711.96,1889,21.44,74244.3,7.89,5.89,6.07,0,*46
1535990713.16,1890,21.44,74246.0,7.89,5.89,6.07,0,*4E
1535990714.37,1891,21.44,74240.3,7.89,5.89,5.99,0,*4B
1535990715.57,1892,21.44,74244.3,7.93,5.93,6.11,0,*4B
1535990716.8,1893,21.44,74244.8,7.93,5.93,6.13,0,*48
1535990718.0,1894,21.44,74244.3,7.89,5.89,6.11,0,*4D
1535990719.2,1895,21.44,74242.0,7.89,5.89,6.07,0,*4B
1535990720.4,1896,21.44,74244.0,7.93,5.99,6.13,0,*47
1535990721.63,1897,21.44,74240.8,7.95,5.99,6.13,0,*40
1535990722.8,1898,21.44,74242.8,7.89,5.99,6.21,0,*43
1535990724.03,1899,21.44,74244.8,7.87,5.93,6.07,0,*42
1535990725.23,1900,21.38,74244.3,7.93,5.99,6.13,0,*49
1535990726.43,1901,21.44,74246.8,7.93,5.99,6.13,0,*48
1535990727.6,1902,21.44,74246.0,7.89,5.99,6.21,0,*41
1535990728.78,1903,21.38,74240.3,7.89,5.95,6.29,0,*44
1535990729.95,1904,21.44,74244.0,7.89,6.07,6.29,0,*4B
1535990731.13,1905,21.44,74244.5,7.89,5.99,6.21,0,*46
1535990732.3,1906,21.44,74244.5,7.89,5.95,6.21,0,*49
1535990733.48,1907,21.44,74246.0,7.89,5.99,6.21,0,*44
1535990734.68,1908,21.44,74246.0,7.89,5.95,6.17,0,*42
1535990735.86,1909,21.44,74246.8,7.89,5.99,6.21,0,*4A
1535990737.06,1910,21.44,74246.0,7.89,5.99,6.17,0,*47
1535990738.24,1911,21.44,74242.8,7.89,5.99,6.21,0,*43
1535990739.42,1912,21.44,74244.5,7.89,5.95,5.99,0,*4C
1535990740.6,1913,21.44,74242.8,7.89,5.99,6.11,0,*42
1535990741.79,1914,21.44,74244.8,7.89,6.07,6.17,0,*47
1535990743.0,1915,21.44,74246.0,7.93,6.13,6.25,0,*49
1535990744.17,1916,21.44,74246.8,7.89,6.11,6.29,0,*4F
1535990745.35,1917,21.44,74244.3,7.89,6.11,6.21,0,*46
1535990746.52,1918,21.38,74244.3,7.89,5.99,6.21,0,*4A
1535990747.7,1919,21.44,74244.3,7.89,6.11,6.21,0,*48
1535990748.87,1920,21.44,74242.8,7.89,6.11,6.29,0,*4A
1535990750.05,1921,21.38,74240.3,7.89,6.11,6.21,0,*43
1535990751.25,1922,21.44,74244.3,7.89,6.07,6.17,0,*42
1535990752.42,1923,21.44,74244.8,7.89,6.07,6.21,0,*46
1535990753.59,1924,21.44,74244.8,7.89,6.11,6.29,0,*4E
1535990754.8,1925,21.44,74246.8,7.89,6.17,6.33,0,*42
1535990756.02,1926,21.44,74246.3,7.89,6.17,6.43,0,*46
1535990757.23,1927,21.38,74242.8,7.89,6.17,6.33,0,*40
1535990758.43,1928,21.44,74244.8,7.89,6.17,6.21,0,*4C
1535990759.61,1929,21.38,74244.3,7.89,6.11,6.33,0,*48
1535990760.78,1930,21.38,74242.0,7.89,5.99,6.11,0,*43
1535990761.96,1931,21.44,74242.8,7.89,5.99,6.21,0,*41
1535990763.16,1932,21.44,74244.5,7.87,6.07,6.25,0,*4C
1535990764.4,1933,21.44,74244.8,7.87,6.03,6.17,0,*48
1535990765.63,1934,21.44,74242.0,7.87,6.03,6.17,0,*4F
1535990766.83,1935,21.38,74246.3,7.87,6.07,6.29,0,*47
1535990768.05,1936,21.44,74244.3,7.87,6.13,6.29,0,*41
1535990769.28,1937,21.38,74246.5,7.87,6.13,6.29,0,*40
1535990770.48,1938,21.38,74242.0,7.87,6.07,6.25,0,*46
1535990771.68,1939,21.44,74244.3,7.87,6.07,6.25,0,*47
1535990772.94,1940,21.44,74246.8,7.87,6.17,6.35,0,*49
1535990774.16,1941,21.44,74244.8,7.87,6.17,6.25,0,*49
1535990775.39,1942,21.44,74246.5,7.87,6.03,6.13,0,*4A
1535990776.6,1943,21.38,74242.8,7.85,6.13,6.25,0,*4D
1535990777.8,1944,21.44,74246.5,7.89,6.17,6.29,0,*4E
1535990779.02,1945,21.38,74244.5,7.87,6.07,6.17,0,*4D
1535990780.25,1946,21.44,74248.3,7.87,6.13,6.29,0,*46
1535990781.5,1947,21.38,74242.0,7.87,6.17,6.35,0,*4E
1535990782.73,1948,21.44,74248.3,7.87,6.17,6.29,0,*4C
1535990783.95,1949,21.44,74246.0,7.87,6.17,6.29,0,*4D
1535990785.16,1950,21.38,74244.8,7.87,6.25,6.29,0,*44
1535990786.4,1951,21.38,74242.3,7.87,6.29,6.35,0,*44
1535990787.63,1952,21.38,74242.0,7.87,6.25,6.35,0,*4B
1535990788.87,1953,21.38,74242.8,7.87,6.25,6.35,0,*4A
1535990790.05,1954,21.38,74244.3,7.89,6.29,6.33,0,*49
1535990791.24,1955,21.44,74246.5,7.89,6.33,6.33,0,*43
1535990792.45,1956,21.44,74244.3,7.89,6.29,6.39,0,*41
1535990793.66,1957,21.38,74246.3,7.89,6.33,6.43,0,*46
1535990794.86,1958,21.44,74246.3,7.89,6.33,6.43,0,*49
1535990796.07,1959,21.44,74246.8,7.89,6.29,6.39,0,*4E
1535990797.26,1960,21.38,74242.0,7.89,6.29,6.33,0,*4E
1535990798.43,1961,21.44,74244.3,7.89,6.07,6.21,0,*40
1535990799.63,1962,21.38,74244.5,7.89,6.33,6.39,0,*4D
1535990800.82,1963,21.38,74242.5,7.89,6.29,6.33,0,*4D
1535990802.06,1964,21.38,74244.5,7.87,6.25,6.35,0,*4E
1535990803.26,1965,21.44,74246.5,7.87,6.29,6.29,0,*4E
1535990804.49,1966,21.38,74246.5,7.87,6.29,6.39,0,*4C
1535990805.73,1967,21.44,74244.8,7.89,6.43,6.43,0,*42
1535990806.95,1968,21.44,74246.0,7.89,6.39,6.53,0,*41
1535990808.18,1969,21.38,74244.3,7.89,6.39,6.47,0,*45
1535990809.36,1970,21.38,74242.3,7.89,6.33,6.33,0,*44
1535990810.6,1971,21.38,74242.8,7.87,6.29,6.35,0,*46
1535990811.81,1972,21.38,74244.5,7.85,6.25,6.39,0,*47
1535990813.04,1973,21.38,74244.5,7.87,6.29,6.35,0,*44
1535990814.3,1974,21.44,74246.0,7.87,6.39,6.35,0,*42
1535990815.56,1975,21.44,74248.8,7.87,6.39,6.43,0,*42
1535990816.78,1976,21.38,74244.3,7.85,6.39,6.43,0,*43
1535990818.04,1977,21.38,74242.8,7.87,6.39,6.43,0,*40
1535990819.3,1978,21.44,74246.8,7.87,6.35,6.43,0,*43
1535990820.56,1979,21.44,74246.3,7.87,6.35,6.39,0,*4F
1535990821.79,1980,21.44,74244.0,7.87,6.17,6.25,0,*44
1535990823.05,1981,21.44,74244.3,7.87,6.35,6.39,0,*48
1535990824.3,1982,21.38,74246.0,7.87,6.35,6.39,0,*4B
1535990825.56,1983,21.38,74244.3,7.87,6.35,6.39,0,*4A
1535990826.83,1984,21.44,74246.3,7.87,6.35,6.43,0,*40
1535990828.09,1985,21.38,74242.8,7.87,6.35,6.43,0,*41
1535990829.35,1986,21.38,74242.5,7.87,6.35,6.39,0,*4F
1535990830.6,1987,21.44,74246.3,7.87,6.39,6.39,0,*42
1535990831.85,1988,21.38,74242.5,7.87,6.39,6.43,0,*40
1535990833.11,1989,21.38,74244.3,7.87,6.35,6.43,0,*4D
1535990834.37,1990,21.44,74244.0,7.87,6.35,6.39,0,*48
1535990835.61,1991,21.38,74246.0,7.87,6.29,6.39,0,*44
1535990836.86,1992,21.38,74244.3,7.87,6.39,6.43,0,*4B
1535990838.12,1993,21.44,74248.0,7.87,6.43,6.43,0,*47
1535990839.38,1994,21.44,74246.8,7.87,6.35,6.43,0,*41
1535990840.64,1995,21.44,74250.0,7.87,6.35,6.43,0,*40
1535990841.87,1996,21.44,74244.0,7.85,6.39,6.35,0,*4C
1535990843.08,1997,21.44,74246.5,7.87,6.25,6.25,0,*43
1535990844.29,1998,21.44,74246.0,7.87,6.25,6.29,0,*40
1535990845.53,1999,21.44,74246.0,7.87,6.29,6.35,0,*40
1535990846.78,2000,21.38,74242.8,7.87,6.39,6.51,0,*49
1535990848.04,2001,21.44,74248.3,7.87,6.39,6.43,0,*4B
1535990849.29,2002,21.38,74242.8,7.87,6.35,6.39,0,*49
1535990850.53,2003,21.44,74244.8,7.85,6.35,6.43,0,*47
1535990851.79,2004,21.38,74242.3,7.87,6.39,6.43,0,*4E
1535990853.02,2005,21.38,74242.8,7.85,6.35,6.43,0,*41
1535990854.28,2006,21.44,74242.8,7.87,6.35,6.43,0,*40
1535990855.52,2007,21.38,74242.5,7.87,6.29,6.39,0,*41
1535990856.77,2008,21.38,74242.8,7.87,6.35,6.39,0,*43
1535990858.0,2009,21.44,74246.8,7.85,6.39,6.43,0,*41
1535990859.26,2010,21.44,74246.3,7.87,6.39,6.51,0,*48
1535990860.52,2011,21.44,74244.5,7.87,6.43,6.51,0,*44
1535990861.78,2012,21.44,74244.3,7.87,6.43,6.51,0,*47
1535990863.04,2013,21.44,74244.0,7.87,6.35,6.51,0,*47
1535990864.22,2014,21.38,74242.5,7.85,6.29,6.29,0,*40
1535990865.45,2015,21.44,74246.8,7.87,6.29,6.39,0,*42
1535990866.71,2016,21.38,74242.5,7.87,6.43,6.51,0,*43
1535990867.97,2017,21.38,74244.3,7.87,6.39,6.51,0,*4F
1535990869.2,2018,21.44,74248.5,7.85,6.43,6.51,0,*4F
1535990870.46,2019,21.44,74246.5,7.87,6.39,6.51,0,*41
1535990871.71,2020,21.44,74244.3,7.87,6.39,6.43,0,*48
1535990872.97,2021,21.38,74244.5,7.87,6.39,6.51,0,*4A
1535990874.22,2022,21.38,74240.8,7.87,6.39,6.51,0,*49
1535990875.48,2023,21.38,74246.0,7.87,6.43,6.51,0,*45
1535990876.74,2024,21.44,74246.3,7.87,6.43,6.51,0,*42
1535990878.0,2025,21.44,74246.3,7.87,6.39,6.51,0,*4E
1535990879.23,2026,21.38,74242.8,7.85,6.39,6.51,0,*4F
1535990880.48,2027,21.38,74246.8,7.87,6.39,6.51,0,*4C
1535990881.74,2028,21.38,74246.3,7.87,6.35,6.43,0,*4C
1535990883.01,2029,21.44,74246.8,7.87,6.35,6.51,0,*4E
1535990884.26,2030,21.38,74244.3,7.87,6.43,6.53,0,*45
1535990885.49,2031,21.38,74246.8,7.85,6.39,6.51,0,*49
1535990886.72,2032,21.38,74244.3,7.85,6.39,6.51,0,*4A
1535990887.95,2033,21.38,74244.5,7.85,6.35,6.51,0,*47
1535990889.21,2034,21.44,74246.0,7.87,6.39,6.51,0,*4E
1535990890.44,2035,21.38,74242.5,7.85,6.39,6.51,0,*4D
1535990891.67,2036,21.38,74246.8,7.85,6.39,6.51,0,*4E
1535990892.92,2037,21.44,74246.3,7.87,6.43,6.53,0,*42
1535990894.17,2038,21.44,74244.5,7.87,6.43,6.53,0,*4D
1535990895.42,2039,21.38,74248.0,7.87,6.39,6.53,0,*41
1535990896.66,2040,21.44,74244.8,7.87,6.39,6.53,0,*4F
1535990897.92,2041,21.38,74240.3,7.87,6.35,6.53,0,*42
1535990899.13,2042,21.38,74246.0,7.85,6.29,6.51,0,*4C
1535990900.34,2043,21.38,74244.3,7.85,6.29,6.43,0,*4E
1535990901.57,2044,21.38,74242.0,7.87,6.29,6.43,0,*4B
1535990902.78,2045,21.38,74244.0,7.85,6.29,6.51,0,*4B
1535990904.04,2046,21.38,74242.8,7.87,6.17,6.35,0,*45
1535990905.25,2047,21.38,74244.8,7.85,6.25,6.51,0,*45
1535990906.5,2048,21.38,74246.0,7.87,6.17,6.43,0,*4A
1535990907.76,2049,21.38,74246.8,7.87,6.17,6.35,0,*4A
1535990908.98,2050,21.38,74248.0,7.85,6.17,6.39,0,*4C
1535990910.21,2051,21.38,74244.0,7.85,6.13,6.35,0,*45
1535990911.47,2052,21.38,74246.0,7.87,6.17,6.35,0,*40
1535990912.73,2053,21.44,74244.5,7.87,6.13,6.35,0,*45
1535990913.98,2054,21.44,74246.3,7.87,6.17,6.35,0,*46
1535990915.23,2055,21.44,74250.5,7.87,6.17,6.43,0,*46
1535990916.49,2056,21.38,74246.3,7.87,6.13,6.43,0,*41
1535990917.75,2057,21.38,74246.3,7.87,6.13,6.35,0,*41
1535990918.93,2058,21.38,74246.8,7.85,6.03,6.25,0,*4C
1535990920.15,2059,21.38,74244.0,7.87,6.07,6.39,0,*46
1535990921.38,2060,21.38,74244.3,7.87,6.13,6.29,0,*48
1535990922.61,2061,21.44,74246.8,7.87,5.95,6.17,0,*49
1535990923.79,2062,21.38,74246.0,7.85,6.03,6.29,0,*49
1535990925.0,2063,21.38,74246.3,7.87,6.03,6.29,0,*4A
1535990926.21,2064,21.38,74246.8,7.87,6.03,6.29,0,*4D
1535990927.46,2065,21.38,74244.5,7.87,5.93,6.13,0,*4F
1535990928.69,2066,21.38,74244.8,7.85,5.93,6.17,0,*4A
1535990929.94,2067,21.38,74246.8,7.87,5.93,6.17,0,*49
1535990931.17,2068,21.44,74248.3,7.87,5.95,6.17,0,*40
1535990932.37,2069,21.38,74248.0,7.87,5.95,6.25,0,*40
1535990933.58,2070,21.38,74244.3,7.87,5.95,6.25,0,*48
1535990934.78,2071,21.44,74246.8,7.87,5.95,6.29,0,*45
1535990936.0,2072,21.38,74246.0,7.87,5.95,6.13,0,*4F
1535990937.23,2073,21.44,74248.5,7.87,5.93,6.07,0,*4D
1535990938.46,2074,21.44,74248.5,7.85,5.93,6.17,0,*49
1535990939.71,2075,21.38,74246.0,7.87,5.93,6.13,0,*4E