#timestamp,LO_Frequency,Hit,StdDev 
1639486815.2,286046999.5,N
1639486835.1,286046996.7,N
1639486836.0,286046996.7,N
1639486855.8,286046997.1,N
1639486875.6,286046995.1,Y
1639486895.5,286047000.3,P
1639486915.3,286047001.2,N
1639486935.1,286046996.6,N
1639486955.9,286046997.6,N
1639486975.7,286046996.8,N
1639486995.6,286046998.4,N
1639487015.4,286047000.2,N
1639487035.2,286047000.8,N
1639487055.1,286047002.2,N
1639487056.0,286047002.2,N
1639487075.8,286047002.0,N
1639487095.7,286047000.9,N
1639487115.5,286047002.1,N
1639487135.3,286047002.2,N
1639487155.2,286046999.7,N
1639487175.9,286047000.4,N
1639487195.7,286046999.5,N
1639487215.6,286047000.8,N
1639487235.4,286047002.1,N
1639487255.3,286047000.0,N
1639487275.1,286047002.4,N
1639487276.0,286047002.4,N
1639487295.8,286047002.1,N
1639487315.7,286046998.7,N
1639487335.5,286046998.3,N
1639487355.3,286046998.1,N
1639487375.2,286047000.9,N
1639487395.0,286047000.1,N
1639487395.9,286047000.1,N
1639487415.8,286046998.3,N
1639487435.6,286046996.5,N
1639487455.4,286046998.1,N
1639487475.3,286046999.1,N
1639487495.1,286046998.7,N
1639487515.9,286047000.6,N
1639487535.7,286047002.4,N
1639487555.5,286047002.2,N
1639487575.4,286047001.6,N
1639487595.2,286047001.4,N
1639487615.0,286047002.1,N
1639487615.9,286047002.1,N
1639487635.8,286047004.4,N
1639487655.6,286047003.0,N
1639487675.5,286047004.1,N
1639487695.3,286047000.4,N
1639487715.1,286047000.0,N
1639487735.9,286046999.7,N
1639487755.7,286047001.6,N
1639487775.5,286047001.6,N
1639487795.4,286047002.0,N
1639487815.2,286047004.3,N
1639487835.1,286047003.2,N
1639487836.0,286047003.2,N
1639487855.8,286047005.7,N
1639487875.6,286047004.1,N
1639487895.5,286047001.4,N
1639487915.3,286047004.3,N
1639487935.1,286047004.2,N
1639487955.9,286047003.4,N
1639487975.7,286047003.5,N
1639487995.6,286047005.7,N
1639488015.4,286047001.8,N
1639488035.2,286047000.2,N
1639488055.1,286047002.8,N
1639488056.0,286047002.8,N
1639488075.8,286046999.9,N
1639488095.6,286046999.9,N
1639488115.5,286047002.5,N
1639488135.3,286046999.8,N
1639488155.2,286047000.7,N
1639488175.9,286047001.2,N
1639488195.7,286047000.3,N
1639488215.6,286047002.6,N
1639488235.4,286046999.8,N
1639488255.2,286047002.8,N
1639488275.1,286047002.2,N
1639488276.0,286047002.2,N
1639488295.8,286047002.4,N
1639488315.7,286047002.0,N
1639488335.5,286047001.7,N
1639488355.3,286047003.5,N
1639488375.2,286047004.2,N
1639488395.0,286047006.0,Y
1639488395.9,286047006.0,P
1639488415.8,286046999.8,N
1639488435.6,286047001.3,N
1639488455.4,286047001.9,N
1639488475.3,286046999.7,N
1639488495.1,286047000.8,N
1639488515.9,286047000.4,N
1639488535.7,286047000.8,N
1639488555.5,286046998.9,N
1639488575.4,286046998.8,N
1639488595.2,286047000.5,N
1639488615.0,286046998.6,N
1639488615.9,286046998.6,N
1639488635.8,286046998.6,N
1639488655.6,286046999.6,N
1639488675.5,286046995.6,N
1639488695.3,286046996.6,N
1639488715.1,286046999.2,N
1639488735.9,286046999.3,N
1639488755.7,286046998.7,N
1639488775.5,286046998.5,N
1639488795.4,286046999.9,N
1639488815.2,286047002.3,N
1639488835.1,286047002.5,N
1639488836.0,286047002.5,N
1639488855.8,286047001.2,N
1639488875.6,286046998.9,N
1639488895.5,286046998.4,N
1639488915.3,286047000.5,N
1639488935.1,286047000.8,N
1639488955.9,286046999.1,N
1639488975.7,286046996.9,N
1639488995.6,286046996.8,N
1639489015.4,286046999.2,N
1639489035.2,286046998.4,N
1639489055.1,286046998.2,N
1639489056.0,286046998.2,N
1639489075.8,286046999.2,N
1639489095.7,286046997.5,N
1639489115.5,286046995.4,N
1639489135.3,286046993.7,Y
1639489155.2,286046995.0,P
1639489175.0,286046997.9,N
1639489175.9,286046997.9,N
1639489195.7,286046993.9,Y
1639489215.6,286047000.8,P
1639489235.4,286047000.6,N
1639489255.3,286047002.8,N
1639489275.1,286047003.8,N
1639489295.8,286047004.2,N
1639489315.7,286047002.5,N
1639489335.5,286047000.2,N
1639489355.3,286047001.9,N
1639489375.2,286047001.8,N
1639489395.0,286047001.8,N
1639489395.9,286047001.8,N
1639489415.8,286047003.9,N
1639489435.6,286047003.1,N
1639489455.4,286047007.1,Y
1639489475.3,286047003.5,P
1639489495.1,286047003.1,P
1639489515.9,286047003.1,P
1639489535.7,286047003.9,Y
1639489555.5,286046999.7,P
1639489575.4,286047001.2,N
1639489595.2,286047000.6,N
1639489615.0,286047002.7,N
1639489615.9,286047002.7,N
1639489635.8,286046999.8,N
1639489655.6,286047002.1,N
1639489675.5,286047002.3,N
1639489695.3,286047002.5,N
1639489715.1,286047000.8,N
1639489735.9,286047002.4,N
1639489755.7,286047002.3,N
1639489775.6,286047002.3,N
1639489795.4,286046999.9,N
1639489815.2,286046998.4,N
1639489835.1,286046997.0,N
1639489836.0,286046997.0,N
1639489855.8,286046999.1,N
1639489875.6,286046996.6,N
1639489895.5,286047000.8,N
1639489915.3,286046998.1,N
1639489935.2,286046998.1,N
1639489955.9,286046998.1,N
1639489975.7,286047000.6,N
1639489995.6,286047000.6,N
1639490015.4,286047002.3,N
1639490035.2,286047000.4,N
1639490055.1,286046999.7,N
1639490056.0,286046999.7,N
1639490075.8,286047002.3,N
1639490095.7,286046998.5,N
1639490115.5,286046999.6,N
1639490135.3,286046996.6,N
1639490155.2,286046997.7,N
1639490175.0,286046996.9,N
1639490175.9,286046996.9,N
1639490195.7,286046999.0,N
1639490215.6,286046999.4,N
1639490235.4,286046999.8,N
1639490255.3,286047000.1,N
1639490275.1,286047000.2,N
1639490276.0,286047000.2,N
1639490295.8,286047000.2,N
1639490315.7,286046999.4,N
1639490335.5,286046995.5,N
1639490355.3,286046996.2,N
1639490375.2,286046994.4,Y
1639490395.0,286046995.0,P
1639490395.9,286046995.0,N
