#timestamp,LO_Frequency,Hit,StdDev 
1456254015.2,286047000.2,N
1456254035.9,286047001.3,N
1456254055.7,286046999.9,N
1456254075.6,286047004.4,N
1456254095.4,286047002.8,N
1456254115.2,286046999.2,N
1456254135.0,286046997.0,N
1456254136.0,286046997.0,N
1456254155.8,286046999.4,N
1456254175.6,286047003.9,N
1456254195.4,286047000.2,N
1456254215.3,286047001.9,N
1456254235.1,286047006.5,N
1456254255.8,286047004.5,N
1456254275.7,286047007.6,N
1456254295.5,286047005.9,N
1456254315.3,286047007.2,N
1456254335.2,286047006.3,N
1456254355.9,286047006.7,N
1456254375.7,286047007.5,N
1456254395.6,286047005.9,N
1456254415.4,286047005.1,N
1456254435.2,286047005.1,N
1456254455.1,286047007.2,N
1456254456.0,286047007.2,N
1456254475.8,286047006.4,N
1456254495.6,286047005.3,N
1456254515.5,286047005.7,N
1456254535.3,286047004.1,N
1456254555.1,286047002.8,N
1456254575.8,286046999.9,N
1456254595.7,286047001.7,N
1456254615.5,286047001.9,N
1456254635.3,286047001.4,N
1456254655.2,286047004.2,N
1456254675.9,286047002.5,N
1456254695.7,286047001.7,N
1456254715.6,286047005.4,N
1456254735.4,286047006.9,N
1456254755.2,286047005.2,N
1456254775.1,286047005.2,N
1456254776.0,286047005.2,N
1456254795.8,286047004.9,N
1456254815.6,286047008.7,Y
1456254835.5,286047002.0,P
1456254855.3,286046999.7,N
1456254875.1,286047004.0,N
1456254895.9,286047004.0,N
1456254915.7,286047002.0,N
1456254935.5,286047004.4,N
1456254955.4,286047005.8,Y
1456254975.2,286047000.2,P
1456254995.0,286047000.4,N
1456254995.9,286047000.4,N
1456255015.8,286046998.2,N
1456255035.6,286047004.4,N
1456255055.4,286046998.6,N
1456255075.3,286046999.0,N
1456255095.1,286046996.7,N
1456255096.0,286046996.7,N
1456255115.8,286046998.3,N
1456255135.6,286046997.4,N
1456255155.5,286046994.7,N
1456255175.3,286046997.2,N
1456255195.1,286047000.6,N
1456255215.9,286046997.2,N
1456255235.7,286046999.3,N
1456255255.5,286047001.8,N
1456255275.4,286046999.7,N
1456255295.2,286047005.9,N
1456255315.0,286047003.9,N
1456255315.9,286047003.9,N
1456255335.8,286047004.3,N
1456255355.6,286047004.0,N
1456255375.4,286047001.5,N
1456255395.3,286046999.7,N
1456255415.1,286047004.3,N
1456255416.0,286047004.3,N
1456255435.8,286046999.7,N
1456255455.7,286047000.4,N
1456255475.5,286047002.0,N
1456255495.3,286047001.2,N
1456255515.1,286047001.2,N
1456255535.9,286046997.3,N
1456255555.7,286046994.9,N
1456255575.5,286046995.3,N
1456255595.4,286046997.1,N
1456255615.2,286046995.2,N
1456255635.0,286046996.5,N
1456255635.9,286046996.5,N
1456255655.8,286046998.1,N
1456255675.6,286046999.0,N
1456255695.4,286046995.3,N
1456255715.3,286046992.2,N
1456255735.1,286046994.4,N
1456255736.0,286046994.4,N
1456255755.8,286046992.3,N
1456255775.7,286046995.6,N
1456255795.5,286046993.2,N
1456255815.3,286046990.9,N
1456255835.2,286046991.2,N
1456255855.9,286046992.8,N
1456255875.7,286046989.7,N
1456255895.5,286046993.1,N
1456255915.4,286046993.4,N
1456255935.2,286047000.8,N
1456255955.0,286047001.7,N
1456255955.9,286047001.7,N
1456255975.8,286046996.9,N
1456255995.6,286046995.3,N
1456256015.4,286046995.9,N
1456256035.3,286046999.6,N
1456256055.1,286046998.5,N
1456256075.8,286046997.5,N
1456256095.7,286046995.9,N
1456256115.5,286046999.4,N
1456256135.3,286046994.9,N
1456256155.2,286046995.9,N
1456256175.9,286046994.9,N
1456256195.7,286046995.6,N
1456256215.6,286046993.7,N
1456256235.4,286046995.4,N
1456256255.2,286046994.7,N
1456256275.0,286046996.1,N
1456256276.0,286046996.1,N
1456256295.8,286046998.0,N
1456256315.6,286046999.1,N
1456256335.4,286046995.7,N
1456256355.3,286046993.5,N
1456256375.1,286046993.7,N
1456256395.8,286046996.0,N
1456256415.7,286046997.6,N
1456256435.5,286046997.9,N
1456256455.3,286046994.0,N
1456256475.2,286046995.0,N
1456256495.9,286046995.6,N
1456256515.7,286046995.1,N
1456256535.6,286046994.4,N
1456256555.4,286046994.7,Y
1456256575.2,286046998.9,P
1456256595.1,286046997.2,N
1456256596.0,286046997.2,N
1456256615.8,286046998.9,N
1456256635.6,286046999.3,N
1456256655.5,286046999.6,N
1456256675.3,286046996.0,Y
1456256695.1,286047001.1,P
1456256715.9,286046998.5,N
1456256735.7,286047000.0,N
1456256755.5,286046999.7,N
1456256775.4,286047003.9,Y
1456256795.2,286047000.6,P
1456256815.0,286046999.0,N
1456256815.9,286046999.0,N
1456256835.8,286046996.3,Y
1456256855.6,286046998.4,P
1456256875.4,286046998.2,P
1456256895.3,286046999.0,N
1456256915.1,286046997.5,Y
1456256916.0,286046997.5,P
1456256935.8,286047002.9,P
1456256955.7,286047001.9,N
1456256975.5,286047001.3,N
1456256995.3,286047005.5,N
1456257015.2,286047002.3,N
1456257035.9,286047001.9,N
1456257055.7,286047003.8,N
1456257075.5,286047004.4,N
1456257095.4,286047001.5,N
1456257115.2,286047001.5,N
1456257135.0,286046999.7,N
1456257135.9,286046999.7,N
1456257155.8,286046999.8,N
1456257175.6,286047002.8,N
1456257195.4,286046995.3,N
1456257215.3,286046995.1,N
1456257235.1,286046997.0,N
1456257236.0,286046997.0,N
1456257255.8,286047001.2,N
1456257275.7,286047000.2,N
1456257295.5,286046999.9,N
1456257315.3,286047000.2,N
1456257335.2,286047004.8,N
1456257355.9,286047005.3,N
1456257375.7,286047003.1,N
1456257395.5,286047001.5,N
1456257415.4,286047005.8,N
1456257435.2,286047001.7,N
1456257455.0,286047000.3,N
1456257455.9,286047000.3,N
1456257475.8,286047001.6,N
1456257495.6,286047000.1,N
1456257515.4,286047003.9,N
1456257535.3,286046999.8,N
1456257555.1,286047001.1,N
1456257556.0,286047001.1,N
1456257575.8,286046997.4,N
1456257595.7,286047001.1,N
