#timestamp,LO_Frequency,Hit,StdDev 
1594612815.2,286047002.8,N
1594612835.1,286047001.4,N
1594612836.0,286047001.4,N
1594612855.8,286047004.4,N
1594612875.6,286047003.6,N
1594612895.5,286047005.7,Y
1594612915.3,286047004.1,P
1594612935.1,286047003.6,N
1594612955.9,286047003.5,P
1594612975.7,286047003.6,Y
1594612995.6,286047001.2,P
1594613015.4,286046998.3,N
1594613035.2,286046998.4,N
1594613055.1,286046998.7,N
1594613056.0,286046998.7,N
1594613075.8,286046997.3,N
1594613095.7,286046997.8,N
1594613115.5,286046995.4,N
1594613135.3,286046995.5,N
1594613155.2,286046995.3,N
1594613175.0,286046995.8,N
1594613175.9,286046995.8,N
1594613195.7,286046993.9,N
1594613215.6,286046991.7,Y
1594613235.4,286046996.2,P
1594613255.3,286046994.4,P
1594613275.1,286046993.4,P
1594613276.0,286046993.4,Y
1594613295.8,286046999.0,P
1594613315.7,286046999.3,N
1594613335.5,286046999.0,N
1594613355.3,286046998.8,N
1594613375.2,286047000.2,N
1594613395.0,286046998.7,N
1594613395.9,286046998.7,N
1594613415.8,286046998.9,N
1594613435.6,286046996.9,N
1594613455.4,286046996.8,N
1594613475.3,286046999.0,N
1594613495.1,286046997.0,N
1594613515.9,286046996.7,N
1594613535.7,286046997.2,N
1594613555.5,286046995.0,Y
1594613575.4,286046998.9,P
1594613595.2,286046996.5,P
1594613615.0,286046999.2,N
1594613615.9,286046999.2,N
1594613635.8,286046997.1,N
1594613655.6,286046997.9,N
1594613675.5,286046996.7,Y
1594613695.3,286046998.1,P
1594613715.1,286046999.4,P
1594613735.9,286046999.2,N
1594613755.7,286046996.9,Y
1594613775.5,286046999.6,P
1594613795.4,286046999.2,N
1594613815.2,286046999.0,N
1594613835.1,286046997.6,Y
1594613836.0,286046997.6,P
1594613855.8,286046997.2,P
1594613875.6,286046997.7,N
1594613895.5,286046997.3,Y
1594613915.3,286046998.8,P
1594613935.2,286046998.8,N
1594613955.9,286046998.1,P
1594613975.7,286047001.0,N
1594613995.6,286046998.4,N
1594614015.4,286046996.8,Y
1594614035.2,286047000.7,P
1594614055.1,286047001.2,N
1594614056.0,286047001.2,N
1594614075.8,286046998.5,N
1594614095.7,286046998.7,N
1594614115.5,286046996.8,N
1594614135.3,286046997.6,N
1594614155.2,286046997.9,N
1594614175.0,286046997.2,N
1594614175.9,286046997.2,N
1594614195.7,286046999.2,N
1594614215.6,286046998.2,N
1594614235.4,286046996.6,N
1594614255.3,286046998.0,N
1594614275.1,286046996.3,N
1594614276.0,286046996.3,N
1594614325.9,286046993.0,E
1594614335.8,286046997.1,N
1594614355.6,286047001.3,P
1594614375.5,286047003.2,N
1594614395.3,286047002.4,N
1594614415.1,286046996.5,N
1594614435.9,286046997.8,N
1594614455.7,286046996.4,N
1594614475.6,286046996.1,N
1594614495.4,286046993.4,N
1594614515.2,286046995.9,N
1594614535.1,286046994.9,N
1594614536.0,286046994.9,N
1594614555.8,286046996.5,N
1594614575.6,286046999.1,N
1594614595.5,286046998.7,N
1594614615.3,286047001.2,N
1594614635.2,286046998.6,N
1594614655.9,286046997.0,N
1594614675.7,286046996.3,N
1594614695.6,286046996.4,N
1594614715.4,286046997.7,N
1594614735.2,286046996.6,N
1594614755.1,286046998.7,N
1594614756.0,286046998.7,N
1594614775.8,286046998.9,N
1594614795.7,286046999.2,N
1594614815.5,286046997.9,N
1594614835.3,286046997.5,N
1594614855.2,286047011.9,Y
1594614875.0,286046997.0,P
1594614875.9,286046997.0,P
1594614895.7,286046997.1,P
1594614915.6,286046994.9,Y
1594614935.4,286047000.6,P
1594614955.3,286046999.2,N
1594614975.1,286046997.0,N
1594614976.0,286046997.0,N
1594614995.8,286046996.3,N
1594615015.7,286046996.2,N
1594615035.5,286046997.9,N
1594615055.3,286046995.7,Y
1594615075.2,286046999.2,P
1594615095.0,286046995.0,P
1594615095.9,286046995.0,N
1594615115.8,286046996.2,N
1594615135.6,286046994.0,Y
1594615155.4,286046996.7,P
1594615175.3,286046997.7,P
1594615195.1,286046997.3,P
1594615215.9,286046997.6,Y
1594615235.7,286046999.4,P
1594615255.5,286046996.7,N
1594615275.4,286046995.6,P
1594615295.2,286046995.3,Y
1594615315.0,286046998.9,P
1594615316.0,286046998.9,N
1594615335.8,286047000.3,N
1594615355.6,286047003.1,N
1594615375.5,286047005.2,N
1594615395.3,286047003.7,N
1594615415.1,286047000.2,N
1594615435.9,286046998.5,N
1594615455.7,286046998.2,N
1594615475.6,286046999.6,N
1594615495.4,286046996.7,N
1594615515.2,286046996.8,N
1594615535.1,286046997.4,N
1594615536.0,286046997.4,N
1594615555.8,286046998.0,N
1594615575.6,286046995.6,N
1594615595.5,286046996.4,N
1594615615.3,286046995.8,N
1594615635.2,286046994.3,N
1594615655.9,286046994.1,N
1594615675.7,286046993.6,N
1594615695.6,286046994.6,N
1594615715.4,286046994.2,N
1594615735.2,286046994.7,N
1594615755.1,286046992.6,N
1594615756.0,286046992.6,N
1594615775.8,286046992.4,N
1594615795.7,286046991.1,N
1594615815.5,286046990.9,N
1594615835.3,286046990.9,N
1594615855.2,286046989.3,N
1594615875.0,286046986.9,Y
1594615875.9,286046986.9,P
1594615895.8,286046994.8,N
1594615915.6,286046994.6,N
1594615935.4,286046992.4,N
1594615955.3,286046993.0,N
1594615975.1,286046992.7,N
1594615995.8,286046990.5,Y
1594616015.7,286046999.1,P
1594616035.5,286046996.8,N
1594616055.4,286046997.4,N
1594616075.2,286046997.3,N
1594616095.0,286046996.7,N
1594616095.9,286046996.7,N
1594616115.8,286046997.1,N
1594616135.6,286046997.2,N
1594616155.4,286046996.5,N
1594616175.3,286046997.5,N
1594616195.1,286046997.9,N
1594616215.9,286046995.6,Y
1594616235.7,286046997.0,P
1594616255.5,286046998.8,P
1594616275.4,286046999.1,N
1594616295.2,286046997.0,Y
1594616315.0,286046999.4,P
1594616316.0,286046999.4,N
1594616335.8,286046999.6,N
1594616355.6,286046999.1,N
1594616375.5,286046998.8,N
1594616395.3,286046996.6,Y
