#timestamp,LO_Frequency,Hit,StdDev 
1594386015.2,286046993.4,Y
1594386035.0,286046994.7,P
1594386035.9,286046994.7,N
1594386055.8,286046991.8,P
1594386075.6,286046992.1,N
1594386095.4,286046992.0,N
1594386115.3,286046993.4,N
1594386135.1,286046996.0,N
1594386155.9,286046996.0,N
1594386175.7,286046996.2,N
1594386195.5,286046995.8,N
1594386215.4,286046993.6,N
1594386235.2,286046993.9,N
1594386255.0,286046993.3,Y
1594386256.0,286046993.3,P
1594386275.8,286047000.9,N
1594386295.6,286047001.1,N
1594386315.5,286046998.2,N
1594386335.3,286046999.3,N
1594386355.1,286046998.9,N
1594386375.9,286046999.4,N
1594386395.7,286047000.6,N
1594386415.6,286047001.0,N
1594386435.4,286047002.6,N
1594386455.2,286047002.5,N
1594386475.1,286047002.3,N
1594386476.0,286047002.3,N
1594386495.8,286047001.4,N
1594386515.6,286047001.9,N
1594386535.5,286047002.0,N
1594386555.3,286047001.9,N
1594386575.2,286046999.7,N
1594386595.9,286047002.1,N
1594386615.7,286047001.6,N
1594386635.6,286047002.0,N
1594386655.4,286047001.5,N
1594386675.3,286047001.3,N
1594386695.1,286047003.9,N
1594386696.0,286047003.9,N
1594386715.8,286047003.1,N
1594386735.7,286047004.1,N
1594386755.5,286047001.3,N
1594386775.3,286047001.8,N
1594386795.2,286047006.0,N
1594386815.0,286047004.3,N
1594386815.9,286047004.3,N
1594386835.8,286047003.8,N
1594386855.6,286047003.4,N
1594386875.4,286047002.9,N
1594386895.3,286047003.8,N
1594386915.1,286047001.8,N
1594386935.9,286047005.3,Y
1594386955.7,286047003.7,P
1594386975.5,286047001.4,N
1594386995.4,286047002.6,N
1594387015.2,286047000.9,N
1594387035.0,286047000.1,N
1594387035.9,286047000.1,N
1594387055.8,286047000.3,N
1594387075.6,286047000.1,N
1594387095.5,286047000.2,N
1594387115.3,286046998.1,N
1594387135.1,286046998.6,N
1594387155.9,286047001.1,N
1594387175.7,286046998.6,N
1594387195.6,286047000.0,N
1594387215.4,286047000.7,N
1594387235.2,286047000.7,N
1594387255.1,286047001.1,N
1594387256.0,286047001.1,N
1594387275.8,286047002.8,N
1594387295.6,286047002.4,N
1594387315.5,286047001.6,N
1594387335.3,286047003.9,N
1594387355.2,286047001.8,N
1594387375.9,286046999.9,N
1594387395.7,286047001.1,N
1594387415.6,286046998.1,N
1594387435.4,286046998.6,N
1594387455.2,286047000.5,N
1594387475.1,286047000.0,N
1594387476.0,286047000.0,N
1594387495.8,286047000.3,N
1594387515.7,286047000.9,N
1594387535.5,286047000.9,N
1594387555.3,286047000.5,N
1594387575.2,286046999.9,N
1594387595.0,286047003.8,N
1594387595.9,286047003.8,N
1594387615.8,286047003.8,N
1594387635.6,286047002.5,N
1594387655.4,286047000.6,N
1594387675.3,286047000.6,N
1594387695.1,286047001.0,N
1594387715.8,286047000.2,N
1594387735.7,286046999.9,N
1594387755.5,286047000.9,N
1594387775.4,286047001.0,N
1594387795.2,286047000.5,N
1594387815.0,286047002.3,N
1594387815.9,286047002.3,N
1594387835.8,286047003.7,N
1594387855.6,286047004.1,N
1594387875.5,286047002.2,N
1594387895.3,286047000.3,N
1594387915.1,286047001.0,N
1594387935.9,286047000.3,N
1594387955.7,286047001.0,N
1594387975.5,286046998.6,N
1594387995.4,286046998.3,N
1594388015.2,286046998.6,N
1594388035.1,286046998.7,N
1594388036.0,286046998.7,N
1594388055.8,286046999.4,N
1594388075.6,286047001.2,N
1594388095.5,286047001.2,N
1594388115.3,286047000.6,N
1594388135.2,286046998.7,N
1594388155.9,286046998.5,N
1594388175.7,286046998.8,N
1594388195.6,286046999.3,N
1594388215.4,286046998.9,N
1594388235.3,286046997.7,N
1594388255.1,286046997.0,N
1594388256.0,286046997.0,N
1594388275.8,286046997.0,N
1594388295.7,286046997.8,N
1594388315.5,286046995.5,N
1594388335.3,286046995.7,N
1594388355.2,286046996.1,N
1594388375.0,286046995.3,N
1594388375.9,286046995.3,N
1594388395.8,286046997.8,N
1594388415.6,286046999.5,N
1594388435.4,286046998.4,N
1594388455.3,286046998.5,N
1594388475.1,286046998.1,N
1594388495.9,286046998.4,N
1594388515.7,286046999.0,N
1594388535.5,286046999.1,N
1594388555.4,286046999.5,N
1594388575.2,286046999.1,N
1594388595.1,286046998.1,N
1594388596.0,286046998.1,N
1594388615.8,286046999.1,N
1594388635.6,286046996.9,N
1594388655.5,286046997.4,N
1594388675.3,286046999.5,N
1594388695.2,286046998.8,N
1594388715.9,286046997.2,N
1594388735.7,286046997.6,N
1594388755.6,286046997.7,N
1594388775.4,286046999.2,N
1594388795.3,286046998.4,N
1594388815.1,286046998.3,N
1594388835.8,286047001.1,N
1594388855.7,286046999.9,N
1594388875.5,286047001.0,N
1594388895.4,286047000.8,N
1594388915.2,286046998.8,N
1594388935.0,286046999.3,N
1594388935.9,286046999.3,N
1594388955.8,286046998.7,N
1594388975.6,286047000.8,N
1594388995.5,286047000.9,N
1594389015.3,286047001.1,N
1594389035.1,286047000.0,N
1594389055.9,286046998.9,N
1594389075.7,286046999.4,N
1594389095.5,286046999.5,N
1594389115.4,286046996.9,N
1594389135.2,286046997.1,N
1594389155.1,286046999.6,N
1594389156.0,286046999.6,N
1594389175.8,286046999.4,N
1594389195.6,286046998.4,N
1594389215.5,286047000.0,N
1594389235.3,286047000.6,N
1594389255.2,286047000.4,N
1594389275.9,286047000.5,N
1594389295.7,286047000.4,N
1594389315.6,286047002.7,N
1594389335.4,286047000.0,N
1594389355.3,286047000.1,N
1594389375.1,286046999.8,N
1594389376.0,286046999.8,N
1594389395.8,286047000.3,N
1594389415.7,286047000.2,N
1594389435.5,286047000.8,N
1594389455.3,286047000.5,N
1594389475.2,286046998.2,N
1594389495.0,286047001.2,N
1594389495.9,286047001.2,N
1594389515.8,286047001.2,N
1594389535.6,286047001.0,N
1594389555.4,286047000.8,N
1594389575.3,286047000.6,N
1594389595.1,286047001.0,N
