#timestamp,LO_Frequency,Hit,StdDev 
1504692015.8,286047000.8,N,1.0
1504692035.7,286047000.6,N,1.0
1504692055.5,286047000.9,N,1.0
1504692075.3,286047000.4,N,0.9
1504692095.2,286047000.1,N,0.9
1504692115.0,286047000.0,N,0.9
1504692115.9,286047000.0,N,0.9
1504692135.8,286047002.3,N,0.9
1504692155.6,286047001.5,N,0.9
1504692175.4,286047001.9,N,0.9
1504692195.3,286047002.7,N,1.0
1504692215.1,286047002.6,N,1.0
1504692235.9,286047000.1,N,1.0
1504692255.7,286047000.0,N,1.0
1504692275.5,286047000.8,N,1.0
1504692295.4,286046999.9,N,1.0
1504692345.2,286047000.7,E,nan
1504692355.2,286047001.2,N,0.0
1504692375.9,286046998.6,P,1.3
1504692395.7,286046998.5,N,1.2
1504692415.6,286047000.8,N,1.2
1504692435.4,286046999.8,N,1.1
1504692455.3,286047000.9,N,1.1
1504692475.1,286047000.0,N,1.0
1504692506.0,286046998.6,E,nan
1504692515.0,286047001.0,N,0.0
1504692516.0,286047001.0,P,0.0
1504692535.8,286046999.7,P,0.6
1504692555.6,286047002.2,Y,0.0
1504692575.5,286046999.7,P,0.4
1504692595.3,286047002.1,P,1.0
1504692615.1,286047004.0,P,1.6
1504692635.9,286047001.5,N,1.5
1504692655.7,286047002.6,N,1.4
1504692675.6,286047002.5,N,1.3
1504692695.4,286047001.9,N,1.2
1504692715.2,286047000.1,N,1.3
1504692735.1,286046999.9,N,1.3
1504692736.0,286046999.9,N,1.3
1504692755.8,286047002.8,N,1.3
1504692775.7,286047002.7,N,1.3
1504692795.5,286046999.9,N,1.4
1504692815.3,286047002.7,N,1.3
1504692835.2,286047001.5,N,1.3
1504692855.0,286047000.1,N,1.3
1504692855.9,286047000.1,N,1.3
1504692875.8,286046999.9,N,1.3
1504692895.6,286047000.1,N,1.3
1504692915.4,286047000.9,N,1.3
1504692935.3,286046999.8,N,1.3
1504692955.1,286047002.7,N,1.3
1504692975.9,286047002.7,N,1.3
1504692995.7,286047001.6,N,1.3
1504693015.5,286047002.3,N,1.3
1504693035.4,286047002.0,N,1.3
1504693055.2,286047004.4,Y,0.0
1504693075.0,286046999.9,P,0.7
1504693076.0,286046999.9,N,0.7
1504693095.8,286047000.2,N,0.6
1504693115.6,286046998.1,Y,0.0
1504693135.5,286046998.6,P,0.9
1504693155.3,286046998.6,N,0.8
1504693175.1,286047000.8,N,1.0
1504693195.9,286047000.4,N,1.0
1504693215.7,286047002.8,N,1.4
1504693235.6,286047002.6,N,1.6
1504693255.4,286047002.2,N,1.6
1504693275.2,286047000.9,N,1.5
1504693295.1,286047000.5,N,1.4
1504693296.0,286047000.5,N,1.3
1504693315.8,286047000.4,N,1.3
1504693335.7,286047000.3,N,1.2
1504693355.5,286046998.6,N,1.3
1504693375.3,286047000.5,N,1.3
1504693395.2,286047000.0,N,1.2
1504693415.0,286046998.3,N,1.3
1504693415.9,286046998.3,N,1.3
1504693435.8,286046998.2,N,1.4
1504693455.6,286046998.2,N,1.4
1504693475.4,286046998.6,N,1.4
1504693495.3,286047001.0,N,1.4
1504693515.1,286047001.1,N,1.4
1504693535.9,286046998.2,N,1.4
1504693555.7,286047000.4,N,1.4
1504693575.5,286046998.2,N,1.4
1504693595.4,286047001.0,N,1.4
1504693615.2,286047000.4,N,1.4
1504693635.0,286047000.0,N,1.3
1504693636.0,286047011.9,Y,0.0
1504693655.8,286047000.3,P,0.2
1504693675.6,286047000.1,N,0.1
1504693695.5,286047000.1,N,0.1
1504693715.3,286046999.7,Y,0.0
1504693735.1,286047001.4,P,0.6
1504693755.9,286047001.5,N,0.6
1504693775.7,286047002.1,P,0.7
1504693795.6,286047001.5,N,0.6
1504693815.4,286047001.5,N,0.6
1504693835.2,286047003.6,Y,0.0
1504693855.1,286047001.4,P,0.0
1504693856.0,286047001.4,P,0.0
1504693875.8,286047002.0,P,0.3
1504693895.7,286047002.6,Y,0.0
1504693915.5,286047001.1,P,0.2
1504693935.3,286047000.3,N,0.5
1504693955.2,286047001.1,N,0.4
1504693975.0,286047000.8,N,0.4
1504693975.9,286047000.8,N,0.4
1504693995.8,286046998.3,Y,0.0
1504694015.6,286046996.5,P,2.2
1504694035.4,286046999.6,N,1.9
1504694055.3,286046996.8,N,1.9
1504694075.1,286046997.5,N,1.7
1504694095.9,286046997.6,N,1.6
1504694115.7,286046995.0,Y,0.0
1504694135.5,286046999.3,P,0.6
1504694155.4,286046999.1,N,0.5
1504694175.2,286046998.4,P,0.5
1504694195.1,286046999.3,N,0.5
1504694196.0,286046999.3,N,0.5
1504694215.8,286046996.6,Y,0.0
1504694235.6,286046999.5,P,0.3
1504694255.5,286047011.9,P,6.0
1504694275.3,286046997.4,N,5.8
1504694295.1,286046994.9,N,5.9
1504694315.9,286046997.5,N,5.5
1504694335.7,286046997.7,N,5.2
1504694355.6,286046997.9,N,4.9
1504694375.4,286046996.0,N,4.7
1504694395.2,286046996.3,N,4.6
1504694415.1,286046996.3,N,4.4
1504694416.0,286046996.3,N,4.3
1504694435.8,286046993.7,N,4.3
1504694455.7,286046993.5,N,4.3
1504694475.5,286046993.8,N,4.3
1504694495.3,286046994.2,N,4.2
1504694515.2,286046993.9,N,4.1
1504694535.0,286046994.5,N,4.1
1504694535.9,286046994.5,N,4.0
1504694555.7,286046994.7,N,3.9
1504694575.6,286046994.2,N,3.9
1504694595.4,286046994.4,N,3.8
1504694615.3,286046992.2,N,3.8
1504694635.1,286046992.4,N,3.8
1504694636.0,286046992.4,N,3.8
1504694655.8,286046992.7,N,3.8
1504694675.7,286046990.5,N,3.8
1504694695.5,286046990.3,N,3.9
1504694715.4,286046990.1,N,4.0
1504694735.2,286046992.4,N,3.9
1504694755.0,286046992.3,N,3.9
1504694755.9,286046992.3,N,3.8
1504694775.8,286046990.3,N,2.2
1504694795.6,286046992.8,Y,0.0
1504694815.5,286046997.3,P,1.7
1504694835.3,286046999.2,N,2.2
1504694855.1,286046998.9,N,2.1
1504694875.9,286046999.1,N,2.0
1504694895.7,286046996.7,N,1.8
1504694915.5,286046997.0,N,1.7
1504694935.4,286046996.5,N,1.6
1504694955.2,286046999.0,N,1.6
1504694975.1,286046996.6,N,1.6
1504694976.0,286046996.6,N,1.5
1504694995.8,286046996.6,N,1.5
1504695015.6,286046997.4,N,1.4
1504695035.5,286046997.2,N,1.4
1504695055.3,286046997.3,N,1.3
1504695075.1,286046995.0,Y,0.0
1504695095.9,286046999.4,P,1.1
1504695115.7,286046999.5,N,1.0
1504695135.6,286046999.6,N,1.0
1504695155.4,286046996.9,Y,0.0
1504695175.3,286046999.4,P,0.2
1504695195.1,286046996.5,P,1.3
1504695196.0,286046996.5,N,1.3
1504695215.8,286046999.6,N,1.4
1504695235.7,286046999.0,N,1.3
1504695255.5,286046999.2,N,1.3
1504695275.3,286046999.5,N,1.2
1504695295.2,286046997.2,N,1.2
1504695315.0,286046999.3,N,1.2
1504695315.9,286046999.3,N,1.2
1504695335.8,286046996.9,N,1.2
1504695355.6,286046997.0,N,1.2
1504695375.4,286046996.6,N,1.3
1504695395.3,286046999.5,N,1.3
1504695415.1,286046998.4,N,1.2
1504695435.9,286046998.8,N,1.2
1504695455.7,286047001.2,N,1.3
1504695475.5,286046998.5,N,1.3
1504695495.4,286046999.3,N,1.3
1504695515.2,286046996.8,N,1.3
1504695535.1,286046999.3,N,1.3
1504695536.0,286046999.3,N,1.3
1504695555.8,286046998.4,N,1.2
1504695575.6,286046999.0,N,1.2
1504695595.5,286046999.0,N,1.2
