#timestamp,LO_Frequency,Hit,StdDev 
1584802015.4,286047023.0,P
1584802035.3,286047023.3,P
1584802055.1,286047020.6,P
1584802075.8,286047020.7,Y
1584802095.7,286046998.9,P
1584802115.5,286046998.8,N
1584802135.4,286047000.7,N
1584802155.2,286047001.1,N
1584802175.0,286046999.4,N
1584802175.9,286046999.4,N
1584802195.8,286046997.4,N
1584802215.6,286046995.2,N
1584802235.5,286046996.2,N
1584802255.3,286046996.1,N
1584802275.1,286046993.3,N
1584802295.9,286046993.5,N
1584802315.7,286046993.3,N
1584802335.5,286046994.1,N
1584802355.4,286046994.6,N
1584802375.2,286046993.7,N
1584802395.1,286046994.0,N
1584802396.0,286046994.0,N
1584802415.8,286046994.0,N
1584802435.6,286046994.0,N
1584802455.5,286046994.7,N
1584802475.3,286046992.9,N
1584802495.2,286046992.2,N
1584802515.9,286046992.9,N
1584802535.7,286046993.0,N
1584802555.6,286046993.2,N
1584802575.4,286046990.4,N
1584802595.2,286046992.9,N
1584802615.1,286046993.1,N
1584802616.0,286046993.1,N
1584802635.8,286046993.1,N
1584802655.7,286046990.3,Y
1584802675.5,286046997.5,P
1584802695.3,286046995.3,P
1584802715.2,286046995.3,P
1584802735.0,286046995.4,Y
1584802735.9,286046995.4,P
1584802755.8,286047000.4,N
1584802775.6,286047002.1,N
1584802795.4,286047002.5,N
