#timestamp,LO_Frequency,Hit,StdDev 
1551222015.8,286046993.9,Y
1551222035.6,286046997.8,P
1551222055.4,286046998.1,P
1551222075.3,286047000.4,N
1551222095.1,286047004.2,Y
1551222115.8,286047008.7,P
1551222135.7,286047006.3,N
1551222155.5,286047008.9,N
1551222175.4,286047005.7,N
1551222195.2,286047005.1,N
1551222215.0,286047005.3,N
1551222215.9,286047005.3,N
1551222235.8,286047003.4,N
1551222255.6,286047002.0,N
1551222275.5,286047000.6,N
1551222295.3,286047001.1,N
1551222315.1,286047002.4,N
1551222335.9,286047002.4,N
1551222355.7,286047003.2,N
1551222375.5,286047005.0,N
1551222395.4,286047005.4,N
1551222415.2,286047009.2,Y
1551222435.1,286047003.8,P
1551222436.0,286047003.8,P
1551222455.8,286047002.0,P
1551222475.6,286047002.7,Y
1551222495.5,286046997.8,P
1551222515.3,286046995.3,N
1551222535.2,286046996.4,N
1551222555.9,286046993.8,N
1551222575.7,286046992.8,N
1551222595.6,286046992.0,N
1551222615.4,286046994.0,N
1551222635.2,286046995.9,N
1551222655.1,286046995.3,N
1551222656.0,286046995.3,N
1551222675.8,286046993.3,N
1551222695.7,286046996.0,N
1551222715.5,286046994.8,N
1551222735.3,286046993.8,N
1551222755.2,286046994.0,N
1551222775.0,286046994.5,N
1551222775.9,286046994.5,N
1551222795.8,286046996.0,N
1551222815.6,286046993.9,N
1551222835.4,286046992.6,Y
1551222855.3,286046999.9,P
1551222875.1,286047002.4,N
1551222895.8,286047001.2,N
1551222915.7,286046999.7,N
1551222935.5,286046998.2,N
1551222955.4,286047001.6,N
1551222975.2,286046999.8,N
1551222995.0,286047000.3,N
1551222995.9,286047000.3,N
1551223015.8,286046998.5,N
1551223035.6,286047000.3,N
1551223055.5,286047000.7,N
1551223075.3,286047001.5,N
1551223095.1,286047000.1,N
1551223115.9,286047004.2,N
1551223135.7,286046999.7,N
1551223155.5,286046999.5,N
1551223175.4,286046996.5,N
1551223195.2,286047000.5,N
1551223215.0,286047000.0,N
1551223216.0,286047000.0,N
1551223235.8,286046998.3,N
1551223255.6,286046999.0,N
1551223275.5,286046996.9,N
1551223295.3,286046998.8,N
1551223315.1,286047000.6,N
1551223335.9,286046999.8,N
1551223355.7,286047002.7,N
1551223375.6,286047001.6,N
1551223395.4,286047001.7,N
1551223415.2,286047002.6,N
1551223435.1,286047000.3,N
1551223436.0,286047000.3,N
1551223455.8,286046999.7,N
1551223475.7,286047000.6,N
1551223495.5,286046999.9,N
1551223515.3,286046999.8,N
1551223535.2,286047002.3,N
1551223555.0,286047001.4,N
1551223555.9,286047001.4,N
1551223575.8,286047001.9,N
1551223595.6,286047004.0,N
1551223615.4,286047001.9,N
1551223635.3,286047002.1,N
1551223655.1,286047000.2,N
1551223675.8,286047000.0,N
1551223695.7,286046998.6,N
1551223715.5,286046996.6,N
1551223735.4,286046998.5,N
1551223755.2,286047002.8,N
1551223775.0,286046998.2,N
1551223775.9,286046998.2,N
1551223795.8,286046998.8,N
1551223815.6,286046998.9,N
1551223835.4,286046998.1,N
1551223855.3,286047000.7,N
1551223875.1,286046998.8,N
1551223895.9,286046997.6,N
1551223915.7,286046997.0,N
1551223935.5,286046996.7,N
1551223955.4,286046998.1,N
1551223975.2,286047001.1,N
1551223995.1,286047004.2,N
1551223996.0,286047004.2,N
1551224015.8,286047003.6,N
1551224035.7,286047001.8,N
1551224055.5,286047001.5,N
1551224075.3,286047001.6,N
1551224095.2,286047002.2,N
1551224115.0,286046999.7,N
1551224115.9,286046999.7,N
1551224135.7,286047002.4,N
1551224155.6,286047001.7,N
1551224175.4,286047001.6,N
1551224225.3,286047003.1,E
1551224235.2,286047001.7,N
1551224255.0,286046999.1,P
1551224256.0,286046999.1,N
1551224275.8,286046997.2,N
1551224295.6,286046995.4,N
1551224315.5,286046996.3,N
1551224335.3,286046993.8,N
1551224355.1,286046996.1,N
1551224375.9,286046995.9,N
1551224395.7,286046996.1,N
1551224415.6,286046996.3,N
1551224435.4,286046995.0,N
1551224455.2,286047011.9,Y
1551224475.1,286047002.5,P
1551224476.0,286047002.5,N
1551224495.8,286047002.8,N
1551224515.7,286046999.3,N
1551224535.5,286046998.8,N
1551224555.3,286047001.1,N
1551224575.2,286047000.7,N
1551224595.0,286047002.4,N
1551224595.9,286047002.4,N
1551224615.8,286046999.7,N
1551224635.6,286046998.7,N
1551224655.4,286046999.1,N
1551224675.3,286046998.3,N
1551224695.1,286046998.1,N
1551224715.8,286046998.6,N
1551224735.7,286047001.2,N
1551224755.5,286047004.3,N
1551224775.3,286047006.0,N
1551224795.2,286047004.8,N
1551224815.0,286047004.4,N
1551224815.9,286047004.4,N
1551224835.8,286046999.8,N
1551224855.6,286046999.7,N
1551224875.4,286047001.4,N
1551224895.3,286047000.0,N
1551224915.1,286046999.2,N
1551224935.9,286046995.8,N
1551224955.7,286046995.8,N
1551224975.5,286046993.7,N
1551224995.4,286046995.5,N
1551225015.2,286046995.5,N
1551225035.0,286046995.0,N
1551225035.9,286046995.0,N
1551225055.8,286046996.2,N
1551225075.6,286046993.5,N
1551225095.5,286046994.6,N
1551225115.3,286046993.8,N
1551225135.1,286046997.9,N
1551225155.9,286046998.6,N
1551225175.7,286046999.0,N
1551225195.5,286047000.7,N
1551225215.4,286046998.6,N
1551225235.2,286046996.5,N
1551225255.1,286046998.1,N
1551225256.0,286046998.1,N
1551225275.8,286046998.3,N
1551225295.6,286046999.7,N
1551225315.5,286047001.8,N
1551225335.3,286047002.0,N
1551225355.1,286047002.6,N
1551225375.9,286047000.3,N
1551225395.7,286046999.7,N
1551225415.6,286047000.4,N
1551225435.4,286047001.0,N
1551225455.2,286047001.1,N
1551225475.1,286046999.6,N
1551225476.0,286046999.6,N
1551225495.8,286046996.7,N
1551225515.6,286046997.9,N
1551225535.5,286046999.2,N
1551225555.3,286046996.6,N
1551225575.2,286046999.3,N
1551225595.9,286047001.0,N
