1506610800.32,49380,19.75,74728.3,9.09,-36.25,-36.07,0,*7B
1506610801.54,49381,19.69,74728.8,9.09,-36.13,-36.07,0,*7F
1506610802.75,49382,19.75,74730.3,9.09,-36.07,-35.77,0,*7D
1506610803.96,49383,19.69,74728.8,9.09,-36.07,-35.77,0,*7C
1506610805.22,49384,19.69,74730.8,9.09,-36.13,-35.95,0,*72
1506610806.45,49385,19.75,74728.3,9.11,-36.07,-35.77,0,*73
1506610807.71,49386,19.69,74728.5,9.11,-35.89,-35.53,0,*73
1506610808.96,49387,19.69,74730.0,9.11,-35.95,-35.59,0,*75
1506610810.22,49388,19.69,74728.3,9.11,-36.13,-35.77,0,*7B
1506610811.48,49389,19.75,74730.8,9.11,-36.13,-35.89,0,*7B
1506610812.76,49390,19.69,74726.8,9.11,-36.49,-36.13,0,*7C
1506610813.97,49391,19.75,74730.5,9.13,-36.19,-35.89,0,*7A
1506610815.21,49392,19.75,74730.0,9.13,-36.25,-35.89,0,*76
1506610816.46,49393,19.75,74728.3,9.11,-36.13,-35.77,0,*71
1506610817.71,49394,19.69,74730.5,9.15,-36.19,-35.83,0,*73
1506610818.94,49395,19.75,74730.5,9.13,-36.01,-35.53,0,*70
1506610820.15,49396,19.69,74728.0,9.13,-36.31,-36.01,0,*74
1506610821.44,49397,19.69,74724.0,9.15,-36.25,-35.95,0,*78
1506610822.65,49398,19.75,74730.8,9.13,-36.31,-36.01,0,*7A
1506610823.9,49399,19.69,74726.8,9.15,-36.37,-36.01,0,*7B
1506610825.1,49400,19.75,74730.5,9.13,-36.43,-36.07,0,*7F
1506610826.31,49401,19.75,74730.3,9.13,-36.85,-36.43,0,*74
1506610827.53,49402,19.75,74730.8,9.13,-36.49,-36.19,0,*78
1506610828.74,49403,19.75,74730.0,9.13,-36.31,-36.01,0,*7F
1506610830.0,49404,19.75,74730.5,9.13,-36.49,-36.25,0,*71
1506610831.2,49405,19.75,74728.5,9.13,-36.43,-36.07,0,*7A
1506610832.4,49406,19.75,74730.0,9.13,-36.31,-36.07,0,*7C
1506610833.65,49407,19.75,74728.5,9.15,-36.55,-36.13,0,*7C
1506610834.91,49408,19.75,74728.5,9.15,-36.37,-36.01,0,*74
1506610836.12,49409,19.69,74728.8,9.13,-36.85,-36.67,0,*7A
1506610837.31,49410,19.75,74730.0,9.13,-37.03,-36.85,0,*71
1506610838.51,49411,19.75,74728.3,9.13,-37.45,-37.33,0,*7E
1506610839.74,49412,19.75,74728.8,9.13,-37.21,-36.85,0,*73
1506610840.97,49413,19.69,74724.5,9.11,-37.03,-36.73,0,*79
1506610842.23,49414,19.69,74726.8,9.11,-36.91,-36.43,0,*77
1506610843.49,49415,19.75,74726.5,9.11,-36.55,-36.25,0,*7E
1506610844.71,49416,19.75,74732.0,9.13,-36.67,-36.37,0,*7D
1506610845.91,49417,19.75,74728.5,9.13,-36.43,-36.07,0,*79
1506610847.19,49418,19.75,74732.0,9.11,-36.37,-36.13,0,*72
1506610848.48,49419,19.75,74730.3,9.11,-36.25,-35.95,0,*7D
1506610849.74,49420,19.75,74728.8,9.11,-35.95,-35.59,0,*7F
1506610850.94,49421,19.75,74730.5,9.13,-36.43,-36.07,0,*7C
1506610852.15,49422,19.75,74730.5,9.13,-36.31,-36.01,0,*7C
1506610853.38,49423,19.75,74730.3,9.15,-36.01,-35.77,0,*7A
1506610854.62,49424,19.75,74728.3,9.13,-36.25,-36.01,0,*7F
1506610855.89,49425,19.75,74730.3,9.15,-36.91,-36.61,0,*71
1506610857.14,49426,19.69,74726.8,9.15,-36.61,-36.43,0,*7D
1506610858.41,49427,19.75,74728.3,9.15,-36.61,-36.13,0,*79
1506610859.64,49428,19.75,74728.3,9.13,-36.97,-36.61,0,*7C
1506610860.9,49429,19.75,74728.0,9.15,-36.25,-36.01,0,*74
1506610862.15,49430,19.75,74728.5,9.15,-36.43,-36.13,0,*7F
1506610863.37,49431,19.75,74730.5,9.15,-36.55,-36.19,0,*73
1506610864.57,49432,19.75,74732.8,9.17,-36.55,-36.19,0,*72
1506610865.82,49433,19.75,74724.5,9.15,-36.01,-35.83,0,*70
1506610867.08,49434,19.75,74728.0,9.15,-36.01,-35.83,0,*77
1506610868.31,49435,19.75,74728.0,9.17,-36.19,-35.95,0,*7A
1506610869.54,49436,19.75,74728.3,9.17,-36.19,-35.83,0,*7E
1506610870.76,49437,19.75,74728.3,9.19,-36.31,-36.07,0,*74
1506610872.03,49438,19.75,74730.3,9.15,-36.61,-36.37,0,*71
1506610873.28,49439,19.75,74726.5,9.17,-36.37,-36.13,0,*77
1506610874.54,49440,19.75,74730.3,9.17,-35.95,-35.65,0,*70
1506610875.75,49441,19.75,74730.0,9.17,-36.01,-35.77,0,*7C
1506610876.98,49442,19.75,74730.3,9.17,-36.13,-35.77,0,*7C
1506610878.23,49443,19.75,74728.8,9.19,-36.19,-35.95,0,*75
1506610879.47,49444,19.75,74726.8,9.19,-36.07,-35.89,0,*70
1506610880.75,49445,19.75,74728.0,9.19,-36.13,-35.95,0,*79
1506610882.01,49446,19.75,74728.0,9.19,-36.91,-36.67,0,*7E
1506610883.26,49447,19.75,74730.8,9.19,-37.09,-37.03,0,*7C
1506610884.51,49448,19.75,74726.3,9.19,-37.27,-37.09,0,*75
1506610885.76,49449,19.75,74730.3,9.17,-37.09,-36.79,0,*70
1506610886.99,49450,19.75,74728.8,9.17,-37.09,-36.73,0,*72
1506610888.24,49451,19.75,74730.0,9.17,-36.61,-36.37,0,*7C
1506610889.45,49452,19.75,74730.3,9.17,-36.97,-36.73,0,*76
1506610890.7,49453,19.75,74730.0,9.17,-36.61,-36.25,0,*7D
1506610891.93,49454,19.75,74726.8,9.17,-36.55,-36.37,0,*7E
1506610893.18,49455,19.75,74728.3,9.17,-36.61,-36.37,0,*78
1506610894.38,49456,19.75,74730.3,9.17,-36.97,-36.73,0,*72
1506610895.58,49457,19.75,74728.3,9.17,-37.15,-36.97,0,*72
1506610896.83,49458,19.75,74726.8,9.15,-37.51,-37.27,0,*75
1506610898.03,49459,19.75,74732.0,9.17,-37.15,-36.97,0,*7C
1506610899.26,49460,19.75,74724.0,9.17,-36.61,-36.43,0,*7D
1506610900.48,49461,19.75,74728.3,9.15,-37.15,-36.97,0,*75
1506610901.74,49462,19.75,74728.5,9.15,-36.91,-36.55,0,*75
1506610902.96,49463,19.75,74730.0,9.15,-36.55,-36.19,0,*74
1506610904.24,49464,19.75,74724.8,9.15,-36.25,-35.95,0,*73
1506610905.49,49465,19.75,74726.8,9.15,-36.79,-36.43,0,*73
1506610906.71,49466,19.75,74730.3,9.17,-36.55,-36.37,0,*7F
1506610907.97,49467,19.75,74730.8,9.19,-36.85,-36.49,0,*74
1506610909.19,49468,19.75,74730.3,9.17,-36.79,-36.43,0,*7C
1506610910.4,49469,19.75,74728.3,9.17,-36.73,-36.55,0,*70
1506610911.64,49470,19.75,74726.5,9.17,-36.55,-36.25,0,*7B
1506610912.89,49471,19.75,74730.8,9.15,-36.73,-36.25,0,*7C
1506610914.13,49472,19.75,74726.5,9.17,-36.37,-36.01,0,*7B
1506610915.39,49473,19.75,74728.0,9.19,-36.31,-35.95,0,*7C
1506610916.64,49474,19.75,74730.3,9.17,-36.37,-36.13,0,*7E
1506610917.89,49475,19.75,74728.0,9.17,-36.61,-36.25,0,*79
1506610919.14,49476,19.75,74726.3,9.19,-36.37,-36.07,0,*77
1506610920.42,49477,19.75,74726.8,9.19,-36.13,-35.95,0,*78
1506610921.65,49478,19.75,74728.0,9.19,-36.31,-36.07,0,*7F
1506610922.9,49479,19.75,74728.5,9.19,-36.37,-36.07,0,*78
1506610924.17,49480,19.75,74728.5,9.19,-36.37,-36.13,0,*7B
1506610925.41,49481,19.75,74730.5,9.19,-36.85,-36.55,0,*71
1506610926.63,49482,19.75,74730.5,9.21,-36.85,-36.49,0,*74
1506610927.86,49483,19.75,74726.8,9.19,-37.03,-36.73,0,*78
1506610929.1,49484,19.75,74728.3,9.19,-36.73,-36.55,0,*7D
1506610930.37,49485,19.75,74724.5,9.19,-37.09,-36.91,0,*78
1506610931.59,49486,19.75,74730.8,9.17,-38.23,-38.05,0,*71
1506610932.83,49487,19.75,74726.3,9.17,-37.93,-37.87,0,*71
1506610934.05,49488,19.75,74730.5,9.15,-37.33,-36.97,0,*76
1506610935.29,49489,19.75,74728.3,9.15,-37.09,-36.97,0,*7E
1506610936.52,49490,19.75,74730.3,9.17,-37.51,-37.15,0,*72
1506610937.77,49491,19.75,74728.3,9.15,-36.91,-36.73,0,*7D
1506610939.03,49492,19.75,74726.8,9.15,-36.43,-36.25,0,*72
1506610940.25,49493,19.75,74726.3,9.15,-36.43,-36.19,0,*7C
1506610941.5,49494,19.75,74728.3,9.15,-36.61,-36.43,0,*74
1506610942.73,49495,19.75,74728.8,9.17,-36.91,-36.43,0,*78
1506610943.98,49496,19.75,74730.8,9.15,-36.73,-36.37,0,*76
1506610945.21,49497,19.75,74730.3,9.17,-36.61,-36.55,0,*72
1506610946.46,49498,19.75,74726.0,9.15,-37.15,-36.91,0,*75
1506610947.71,49499,19.75,74728.0,9.17,-37.39,-37.09,0,*78
1506610948.93,49500,19.75,74732.3,9.15,-37.27,-36.97,0,*72
1506610950.2,49501,19.75,74730.5,9.15,-36.91,-36.37,0,*75
1506610951.45,49502,19.75,74728.5,9.15,-36.55,-36.25,0,*7D
1506610952.74,49503,19.75,74728.3,9.15,-36.25,-35.95,0,*73
1506610953.99,49504,19.75,74728.0,9.15,-36.55,-36.25,0,*7B
1506610955.24,49505,19.75,74728.8,9.15,-37.27,-36.91,0,*71
1506610956.51,49506,19.75,74728.0,9.15,-37.09,-36.79,0,*78
1506610957.78,49507,19.75,74728.3,9.15,-36.61,-36.25,0,*7F
1506610959.06,49508,19.75,74728.5,9.15,-36.91,-36.61,0,*7F
1506610960.31,49509,19.75,74730.0,9.17,-36.61,-36.25,0,*73
1506610961.56,49510,19.75,74726.5,9.15,-36.79,-36.43,0,*70
1506610962.83,49511,19.75,74728.5,9.15,-36.61,-36.37,0,*7B
1506610964.05,49512,19.75,74724.3,9.17,-36.79,-36.43,0,*70
1506610965.31,49513,19.75,74726.8,9.17,-37.09,-36.91,0,*78
1506610966.58,49514,19.75,74730.5,9.15,-37.69,-37.39,0,*78
1506610967.83,49515,19.75,74724.5,9.15,-37.27,-37.09,0,*70
1506610969.1,49516,19.75,74726.5,9.15,-37.09,-36.79,0,*79
1506610970.36,49517,19.75,74730.3,9.15,-36.25,-36.01,0,*78
1506610971.64,49518,19.75,74726.8,9.15,-36.25,-35.95,0,*79
1506610972.87,49519,19.75,74726.3,9.13,-36.43,-36.13,0,*73
1506610974.1,49520,19.75,74728.3,9.17,-36.43,-36.13,0,*7D
1506610975.34,49521,19.75,74728.3,9.17,-36.25,-36.01,0,*7F
1506610976.59,49522,19.75,74730.0,9.17,-36.25,-36.13,0,*7F
1506610977.84,49523,19.75,74726.3,9.15,-36.43,-36.25,0,*79
1506610979.07,49524,19.75,74724.8,9.15,-36.55,-36.19,0,*76
1506610980.33,49525,19.75,74728.5,9.17,-36.25,-35.95,0,*75
1506610981.56,49526,19.75,74726.3,9.15,-36.01,-35.77,0,*7E
1506610982.82,49527,19.75,74730.5,9.17,-36.61,-36.25,0,*7F
1506610984.04,49528,19.75,74726.3,9.17,-36.73,-36.37,0,*70
1506610985.29,49529,19.75,74726.3,9.17,-36.79,-36.37,0,*7B
1506610986.49,49530,19.75,74730.0,9.17,-36.55,-36.19,0,*71
1506610987.75,49531,19.75,74724.3,9.15,-36.73,-36.25,0,*79
1506610988.97,49532,19.75,74724.8,9.15,-36.97,-36.73,0,*73
1506610990.19,49533,19.75,74726.8,9.15,-37.33,-36.97,0,*77
1506610991.44,49534,19.75,74726.5,9.15,-37.51,-37.27,0,*7E
1506610992.69,49535,19.75,74730.5,9.15,-37.39,-37.15,0,*70
1506610993.96,49536,19.75,74726.8,9.15,-37.39,-37.09,0,*7E
1506610995.21,49537,19.75,74726.5,9.15,-37.15,-36.91,0,*71
1506610996.4,49538,19.75,74726.5,9.13,-37.15,-36.85,0,*7D
1506610997.66,49539,19.75,74730.5,9.13,-37.63,-37.39,0,*7B
1506610998.89,49540,19.75,74728.8,9.13,-37.99,-37.75,0,*78
1506611000.14,49541,19.75,74730.0,9.11,-38.35,-38.23,0,*7E
1506611001.38,49542,19.75,74730.0,9.11,-38.05,-37.87,0,*7F
1506611002.58,49543,19.75,74728.0,9.09,-37.03,-36.67,0,*71
1506611003.84,49544,19.75,74728.3,9.09,-37.69,-37.39,0,*70
1506611005.05,49545,19.75,74728.5,9.05,-37.57,-37.33,0,*7A
1506611006.28,49546,19.75,74730.3,9.09,-37.21,-36.85,0,*78
1506611007.54,49547,19.75,74728.5,9.09,-37.69,-37.39,0,*73
1506611008.78,49548,19.75,74730.8,9.05,-37.69,-37.33,0,*7A
1506611009.99,49549,19.75,74726.0,9.05,-37.57,-37.33,0,*76
1506611011.22,49550,19.75,74728.0,9.03,-37.81,-37.57,0,*71
1506611012.44,49551,19.75,74728.0,9.03,-37.21,-36.85,0,*74
1506611013.64,49552,19.75,74730.0,9.03,-37.33,-37.15,0,*7C
1506611014.85,49553,19.75,74730.5,9.05,-37.75,-37.45,0,*7C
1506611016.09,49554,19.75,74724.3,9.05,-38.11,-37.75,0,*75
1506611017.31,49555,19.75,74726.5,9.03,-37.39,-37.03,0,*76
1506611018.54,49556,19.75,74724.5,9.03,-36.25,-36.01,0,*7A
1506611019.79,49557,19.75,74730.0,9.01,-36.67,-36.37,0,*7A
1506611021.02,49558,19.75,74730.3,9.01,-36.43,-36.19,0,*7F
1506611022.24,49559,19.75,74726.0,9.01,-36.43,-36.19,0,*7E
1506611023.46,49560,19.75,74726.5,9.03,-36.79,-36.43,0,*70
1506611024.71,49561,19.75,74732.0,9.03,-36.61,-36.25,0,*78
1506611025.95,49562,19.75,74730.5,9.05,-36.19,-35.83,0,*7D
1506611027.17,49563,19.75,74726.5,9.05,-37.33,-36.97,0,*73
1506611028.42,49564,19.75,74728.3,9.03,-37.63,-37.21,0,*7B
1506611029.64,49565,19.75,74730.0,9.03,-37.21,-37.03,0,*7C
1506611030.89,49566,19.75,74724.0,9.03,-37.63,-37.21,0,*79
1506611032.14,49567,19.75,74728.8,9.01,-36.85,-36.37,0,*75
1506611033.39,49568,19.75,74728.0,9.01,-37.39,-37.03,0,*7A
1506611034.61,49569,19.75,74724.5,9.03,-37.03,-36.61,0,*75
1506611035.83,49570,19.75,74730.0,9.03,-37.03,-36.79,0,*74
1506611037.04,49571,19.75,74730.0,9.03,-36.79,-36.43,0,*70
1506611038.32,49572,19.75,74726.5,9.01,-36.61,-36.37,0,*7B
1506611039.54,49573,19.75,74728.3,9.01,-36.43,-36.07,0,*79
1506611040.79,49574,19.75,74724.0,9.03,-36.61,-36.25,0,*7C
1506611042.01,49575,19.75,74726.8,9.03,-36.85,-36.49,0,*7D
1506611043.23,49576,19.75,74730.0,9.03,-37.03,-36.79,0,*72
1506611044.45,49577,19.75,74732.0,9.03,-37.75,-37.51,0,*79
1506611045.7,49578,19.75,74730.0,9.03,-37.63,-37.39,0,*7F
1506611046.95,49579,19.75,74724.3,9.01,-37.39,-37.03,0,*7A
1506611048.19,49580,19.75,74728.0,9.01,-37.03,-36.79,0,*79
1506611049.42,49581,19.75,74724.3,9.03,-36.85,-36.49,0,*76
1506611050.64,49582,19.75,74730.3,9.01,-36.43,-36.07,0,*77
1506611051.9,49583,19.75,74728.0,9.01,-36.37,-36.01,0,*73
1506611053.18,49584,19.75,74726.0,9.01,-36.49,-36.25,0,*7B
1506611054.39,49585,19.75,74724.8,9.03,-36.67,-36.37,0,*77
1506611055.59,49586,19.75,74730.0,9.03,-37.33,-37.03,0,*72
1506611056.87,49587,19.75,74730.3,9.01,-37.21,-36.79,0,*7E
1506611058.07,49588,19.75,74730.5,9.03,-36.43,-36.01,0,*79
1506611059.32,49589,19.75,74724.8,9.01,-36.25,-35.71,0,*7E
1506611060.54,49590,19.75,74728.5,9.03,-36.49,-36.19,0,*73
1506611061.73,49591,19.75,74726.3,9.03,-36.43,-36.19,0,*78
1506611062.93,49592,19.75,74726.3,9.03,-36.43,-36.19,0,*7B
1506611064.15,49593,19.75,74728.8,9.03,-37.51,-37.33,0,*71
1506611065.34,49594,19.75,74724.5,9.03,-37.33,-37.03,0,*71
1506611066.56,49595,19.75,74728.5,9.03,-37.99,-37.75,0,*71
1506611067.81,49596,19.75,74726.3,9.03,-38.11,-37.81,0,*76
1506611069.08,49597,19.75,74726.5,9.01,-37.39,-37.21,0,*7A
1506611070.36,49598,19.75,74724.3,9.01,-38.67,-38.49,0,*70
1506611071.6,49599,19.75,74724.3,8.97,-39.03,-38.61,0,*76
1506611072.86,49600,19.75,74728.0,8.97,-38.79,-38.55,0,*7E
1506611074.1,49601,19.75,74728.0,8.95,-37.93,-37.69,0,*76
1506611075.35,49602,19.75,74728.8,8.93,-38.35,-37.99,0,*7F
1506611076.62,49603,19.75,74726.3,8.93,-37.69,-37.39,0,*72
1506611077.87,49604,19.75,74728.0,8.93,-36.79,-36.43,0,*79
1506611079.06,49605,19.75,74724.0,8.95,-37.33,-36.97,0,*78
1506611080.28,49606,19.75,74726.3,8.95,-37.63,-37.33,0,*71
1506611081.53,49607,19.75,74728.5,8.93,-38.17,-37.93,0,*70
1506611082.8,49608,19.75,74728.0,8.93,-38.29,-37.81,0,*71
1506611084.05,49609,19.75,74724.8,8.91,-38.29,-37.93,0,*71
1506611085.27,49610,19.75,74724.0,8.89,-38.35,-38.05,0,*7D
1506611086.52,49611,19.75,74726.8,8.91,-38.29,-37.93,0,*78
1506611087.75,49612,19.75,74724.0,8.89,-37.87,-37.57,0,*71
1506611089.0,49613,19.75,74728.3,8.89,-38.23,-37.87,0,*7C
1506611090.22,49614,19.75,74726.3,8.89,-38.73,-38.55,0,*7E
1506611091.48,49615,19.75,74724.5,8.85,-38.85,-38.49,0,*77
1506611092.76,49616,19.75,74730.3,8.85,-38.79,-38.49,0,*77
1506611094.01,49617,19.75,74728.0,8.85,-38.61,-38.11,0,*72
1506611095.25,49618,19.75,74726.5,8.85,-38.05,-37.69,0,*7F
1506611096.5,49619,19.75,74724.0,8.81,-38.17,-37.93,0,*7C
1506611097.73,49620,19.75,74726.5,8.79,-38.91,-38.55,0,*7A
1506611098.96,49621,19.75,74726.3,8.79,-38.67,-38.35,0,*74
1506611100.18,49622,19.75,74728.0,8.79,-38.35,-37.93,0,*73
1506611101.46,49623,19.75,74728.0,8.77,-37.99,-37.39,0,*75
1506611102.71,49624,19.75,74726.5,8.77,-37.27,-36.79,0,*72
1506611103.96,49625,19.75,74730.5,8.77,-37.45,-36.91,0,*71
1506611105.22,49626,19.75,74724.8,8.77,-37.27,-36.91,0,*76
1506611106.5,49627,19.75,74724.3,8.75,-37.99,-37.63,0,*7C
1506611107.74,49628,19.75,74724.5,8.77,-37.93,-37.45,0,*7F
1506611108.96,49629,19.75,74730.5,8.75,-37.75,-37.45,0,*74
1506611110.24,49630,19.75,74724.0,8.77,-37.21,-36.79,0,*71
1506611111.49,49631,19.75,74724.8,8.75,-36.85,-36.49,0,*7E
1506611112.73,49632,19.75,74724.5,8.77,-36.85,-36.43,0,*75
1506611114.01,49633,19.75,74726.8,8.77,-37.21,-36.79,0,*72
1506611115.26,49634,19.75,74728.8,8.77,-36.85,-36.49,0,*79
1506611116.54,49635,19.75,74728.0,8.77,-36.91,-36.61,0,*77
1506611117.8,49636,19.75,74726.5,8.77,-36.85,-36.49,0,*7B
1506611119.02,49637,19.75,74728.0,8.79,-36.61,-36.19,0,*7B
1506611120.23,49638,19.75,74730.3,8.79,-36.55,-36.19,0,*73
1506611121.44,49639,19.75,74730.0,8.79,-36.43,-36.01,0,*7C
1506611122.64,49640,19.75,74726.3,8.79,-36.43,-36.07,0,*74
1506611123.92,49641,19.75,74728.0,8.81,-36.61,-36.25,0,*72
1506611125.15,49642,19.75,74730.0,8.81,-36.55,-36.01,0,*70
1506611126.41,49643,19.75,74728.0,8.81,-36.79,-36.55,0,*7E
1506611127.65,49644,19.75,74724.8,8.81,-37.39,-36.85,0,*71
1506611128.88,49645,19.75,74726.5,8.79,-37.75,-37.39,0,*79
1506611130.16,49646,19.75,74726.0,8.81,-37.69,-37.39,0,*70
1506611131.38,49647,19.75,74726.8,8.79,-37.69,-37.33,0,*7C
1506611132.61,49648,19.75,74730.3,8.79,-37.51,-37.03,0,*7B
1506611133.84,49649,19.75,74724.5,8.79,-37.39,-37.15,0,*73
1506611135.05,49650,19.75,74726.5,8.79,-37.87,-37.57,0,*78
1506611136.28,49651,19.75,74724.8,8.79,-38.35,-37.99,0,*7D
1506611137.53,49652,19.75,74726.5,8.77,-38.17,-37.93,0,*7A
1506611138.8,49653,19.75,74728.0,8.75,-37.63,-37.09,0,*76
1506611140.02,49654,19.75,74724.0,8.75,-37.27,-36.85,0,*74
1506611141.3,49655,19.75,74726.3,8.75,-37.21,-36.79,0,*70
1506611142.55,49656,19.75,74730.0,8.77,-37.03,-36.61,0,*78
1506611143.81,49657,19.75,74724.8,8.77,-37.09,-36.67,0,*75
1506611145.07,49658,19.75,74724.5,8.75,-36.67,-36.25,0,*77
1506611146.32,49659,19.75,74726.3,8.77,-36.79,-36.43,0,*7B
1506611147.58,49660,19.75,74724.0,8.77,-37.09,-36.67,0,*71
1506611148.86,49661,19.75,74730.0,8.75,-36.61,-36.25,0,*7B
1506611150.14,49662,19.75,74730.8,8.77,-36.61,-36.25,0,*7A
1506611151.43,49663,19.75,74724.3,8.77,-36.49,-35.95,0,*79
1506611152.67,49664,19.75,74726.0,8.77,-36.43,-35.89,0,*79
1506611153.94,49665,19.81,74728.3,8.77,-36.49,-36.13,0,*72
1506611155.21,49666,19.75,74724.0,8.77,-36.49,-35.89,0,*71
1506611156.44,49667,19.75,74726.8,8.79,-36.19,-35.83,0,*71
1506611157.67,49668,19.75,74728.3,8.79,-36.19,-35.83,0,*7E
1506611158.87,49669,19.75,74726.0,8.79,-36.55,-36.19,0,*77
1506611160.1,49670,19.75,74726.3,8.81,-36.73,-36.43,0,*73
1506611161.33,49671,19.75,74726.0,8.79,-36.73,-36.37,0,*76
1506611162.53,49672,19.75,74726.3,8.79,-36.43,-36.07,0,*75
1506611163.76,49673,19.75,74728.5,8.81,-36.43,-36.01,0,*75
1506611165.04,49674,19.75,74726.0,8.81,-36.37,-35.83,0,*78
1506611166.29,49675,19.75,74726.0,8.81,-36.73,-36.37,0,*75
1506611167.54,49676,19.75,74726.0,8.81,-36.61,-36.19,0,*79
1506611168.79,49677,19.75,74724.8,8.81,-36.61,-36.19,0,*78
1506611170.05,49678,19.75,74726.8,8.81,-36.73,-36.25,0,*7B
1506611171.3,49679,19.75,74724.5,8.81,-36.43,-35.83,0,*76
1506611172.55,49680,19.75,74724.5,8.81,-36.73,-36.37,0,*7F
1506611173.8,49681,19.75,74726.0,8.81,-36.79,-36.43,0,*77
1506611175.06,49682,19.75,74726.3,8.81,-36.19,-35.83,0,*7D
1506611176.33,49683,19.75,74722.8,8.81,-36.61,-36.37,0,*7F
1506611177.58,49684,19.75,74724.3,8.81,-36.61,-36.19,0,*74
1506611178.86,49685,19.75,74726.0,8.85,-36.37,-35.95,0,*75
1506611180.13,49686,19.75,74726.8,8.85,-36.79,-36.49,0,*7E
1506611181.36,49687,19.75,74724.5,8.79,-36.85,-36.61,0,*75
1506611182.6,49688,19.75,74728.5,8.81,-36.97,-36.55,0,*79
1506611183.85,49689,19.75,74726.0,8.81,-37.21,-36.85,0,*79
1506611185.1,49690,19.75,74730.0,8.81,-36.79,-36.43,0,*77
1506611186.35,49691,19.75,74726.8,8.85,-36.79,-36.43,0,*72
1506611187.6,49692,19.75,74726.8,8.81,-37.15,-36.61,0,*7E
1506611188.83,49693,19.81,74728.5,8.81,-36.85,-36.43,0,*77
1506611190.08,49694,19.75,74724.8,8.81,-36.79,-36.43,0,*73
1506611191.31,49695,19.75,74726.8,8.81,-37.03,-36.55,0,*79
1506611192.56,49696,19.81,74728.0,8.81,-36.61,-36.43,0,*78
1506611193.83,49697,19.75,74726.8,8.85,-36.79,-36.49,0,*7E
1506611195.11,49698,19.75,74724.5,8.81,-36.61,-36.37,0,*75
1506611196.31,49699,19.75,74724.8,8.79,-36.43,-36.07,0,*70
1506611197.57,49700,19.75,74726.0,8.81,-36.37,-36.01,0,*73
1506611198.8,49701,19.81,74726.5,8.81,-36.55,-36.01,0,*76
1506611200.01,49702,19.75,74724.3,8.79,-36.55,-36.01,0,*72
1506611201.24,49703,19.75,74724.3,8.81,-36.19,-35.89,0,*7F
1506611202.52,49704,19.75,74726.8,8.81,-36.37,-35.83,0,*7E
1506611203.79,49705,19.75,74726.3,8.81,-36.25,-35.89,0,*76
1506611205.06,49706,19.75,74722.8,8.85,-36.13,-35.83,0,*7E
1506611206.31,49707,19.75,74726.5,8.85,-36.01,-35.65,0,*74
1506611207.57,49708,19.75,74726.8,8.85,-36.31,-35.83,0,*70
1506611208.79,49709,19.75,74724.3,8.87,-36.13,-35.77,0,*78
1506611210.03,49710,19.75,74726.0,8.85,-36.31,-36.01,0,*70
1506611211.25,49711,19.81,74728.8,8.85,-36.55,-36.31,0,*70
1506611212.48,49712,19.81,74726.5,8.85,-36.55,-36.19,0,*79
1506611213.71,49713,19.75,74726.8,8.87,-36.31,-35.95,0,*7F
1506611214.94,49714,19.75,74726.0,8.85,-36.19,-35.77,0,*7C
1506611216.19,49715,19.75,74726.0,8.85,-36.19,-35.83,0,*76
1506611217.44,49716,19.75,74726.0,8.85,-36.13,-35.59,0,*78
1506611218.63,49717,19.75,74724.5,8.87,-36.01,-35.59,0,*78
1506611219.86,49718,19.81,74730.5,8.87,-36.67,-36.25,0,*7F
1506611221.1,49719,19.75,74724.3,8.87,-37.39,-36.91,0,*7B
1506611222.33,49720,19.81,74728.8,8.87,-37.21,-36.73,0,*74
1506611223.59,49721,19.75,74724.5,8.85,-36.91,-36.73,0,*7D
1506611224.86,49722,19.75,74726.0,8.85,-36.91,-36.49,0,*77
1506611226.1,49723,19.81,74728.0,8.85,-36.97,-36.55,0,*7D
1506611227.32,49724,19.81,74730.0,8.85,-37.33,-36.97,0,*7B
1506611228.57,49725,19.81,74726.8,8.85,-37.51,-37.15,0,*75
1506611229.8,49726,19.81,74730.3,8.85,-36.97,-36.67,0,*79
1506611231.05,49727,19.81,74726.8,8.85,-37.51,-37.27,0,*76
1506611232.28,49728,19.75,74726.3,8.79,-37.93,-37.57,0,*73
1506611233.51,49729,19.81,74728.8,8.79,-37.51,-37.15,0,*7A
1506611234.74,49730,19.75,74726.0,8.79,-37.21,-36.85,0,*7D
1506611235.97,49731,19.75,74724.0,8.79,-37.21,-36.97,0,*7F
1506611237.26,49732,19.81,74728.3,8.77,-37.81,-37.39,0,*7D
1506611238.51,49733,19.81,74730.0,8.77,-37.45,-37.09,0,*77
1506611239.76,49734,19.75,74724.8,8.75,-37.57,-37.09,0,*71
1506611241.04,49735,19.75,74724.8,8.77,-37.21,-36.91,0,*73
1506611242.32,49736,19.75,74722.8,8.77,-36.91,-36.61,0,*75
1506611243.55,49737,19.75,74726.5,8.75,-36.85,-36.67,0,*75
1506611244.83,49738,19.75,74726.8,8.77,-37.39,-36.91,0,*77
1506611246.07,49739,19.75,74724.8,8.75,-37.63,-37.27,0,*77
1506611247.32,49740,19.75,74726.0,8.75,-37.45,-37.21,0,*7B
1506611248.54,49741,19.81,74726.5,8.75,-37.45,-37.03,0,*7A
1506611249.81,49742,19.81,74724.5,8.75,-36.79,-36.49,0,*78
1506611251.04,49743,19.75,74724.3,8.73,-36.91,-36.67,0,*75
1506611252.26,49744,19.75,74724.3,8.73,-36.49,-36.19,0,*7E
1506611253.46,49745,19.75,74724.3,8.73,-36.67,-36.19,0,*73
1506611254.66,49746,19.75,74724.8,8.73,-36.67,-36.19,0,*70
1506611255.94,49747,19.75,74726.0,8.75,-36.61,-36.25,0,*7E
1506611257.21,49748,19.81,74726.8,8.75,-36.49,-36.13,0,*7E
1506611258.44,49749,19.81,74726.0,8.77,-36.43,-36.07,0,*72
1506611259.68,49750,19.75,74724.8,8.75,-36.13,-35.71,0,*7F
1506611260.91,49751,19.81,74726.5,8.75,-36.07,-35.89,0,*7C
1506611262.16,49752,19.81,74730.5,8.75,-35.89,-35.53,0,*7D
1506611263.39,49753,19.75,74724.3,8.77,-36.07,-35.71,0,*7B
1506611264.66,49754,19.81,74730.0,8.77,-36.25,-35.89,0,*7B
1506611265.89,49755,19.75,74724.3,8.77,-35.59,-35.47,0,*70
1506611267.15,49756,19.75,74724.0,8.77,-36.25,-35.89,0,*79
1506611268.4,49757,19.81,74724.5,8.77,-36.13,-35.71,0,*7A
1506611269.69,49758,19.75,74726.3,8.77,-36.25,-35.95,0,*7A
1506611270.95,49759,19.81,74730.5,8.79,-36.25,-35.83,0,*72
1506611272.15,49760,19.75,74724.8,8.79,-36.19,-35.71,0,*7A
1506611273.36,49761,19.81,74726.3,8.79,-36.19,-35.89,0,*7C
1506611274.6,49762,19.81,74724.5,8.79,-36.25,-36.01,0,*73
1506611275.8,49763,19.75,74726.3,8.79,-36.43,-36.19,0,*7B
1506611277.03,49764,19.81,74726.5,8.79,-36.55,-36.25,0,*74
1506611278.25,49765,19.81,74724.8,8.79,-36.73,-36.55,0,*76
1506611279.5,49766,19.81,74728.0,8.79,-36.61,-36.25,0,*71
1506611280.7,49767,19.81,74724.3,8.79,-36.43,-36.07,0,*70
1506611281.91,49768,19.81,74724.5,8.79,-36.19,-35.89,0,*75
1506611283.15,49769,19.81,74728.3,8.79,-36.25,-35.89,0,*7B
1506611284.41,49770,19.81,74724.8,8.81,-36.37,-36.01,0,*74
1506611285.66,49771,19.81,74726.3,8.79,-36.61,-36.37,0,*74
1506611286.89,49772,19.81,74726.5,8.79,-36.79,-36.43,0,*7D
1506611288.13,49773,19.81,74724.0,8.79,-36.79,-36.61,0,*7C
1506611289.38,49774,19.81,74726.3,8.79,-36.61,-36.37,0,*71
1506611290.64,49775,19.81,74726.8,8.79,-36.61,-36.25,0,*73
1506611291.92,49776,19.81,74728.3,8.77,-36.61,-36.13,0,*7B
1506611293.17,49777,19.75,74724.5,8.77,-36.61,-36.31,0,*7A
1506611294.45,49778,19.81,74730.5,8.77,-36.91,-36.61,0,*7F
1506611295.68,49779,19.81,74730.3,8.77,-36.67,-36.31,0,*72
1506611296.92,49780,19.81,74728.3,8.77,-36.67,-36.31,0,*74
1506611298.19,49781,19.81,74726.5,8.77,-36.79,-36.49,0,*75
1506611299.45,49782,19.81,74728.5,8.77,-36.85,-36.49,0,*75
1506611300.69,49783,19.81,74726.3,8.75,-36.61,-36.07,0,*76
1506611301.95,49784,19.75,74724.3,8.77,-36.49,-36.07,0,*79
1506611303.22,49785,19.81,74726.0,8.77,-36.61,-36.13,0,*77
1506611304.46,49786,19.81,74726.3,8.77,-36.67,-36.31,0,*72