#timestamp,LO_Frequency,Hit 
1500746415.5,286047067.8,N
1500746435.3,286047066.3,N
1500746455.2,286047069.7,N
1500746475.9,286047073.5,N
1500746495.7,286047084.2,N
1500746515.6,286047089.2,N
1500746535.4,286047083.6,N
1500746555.2,286047086.4,N
1500746575.0,286047077.1,N
1500746576.0,286047077.1,N
1500746595.8,286047071.1,N
1500746615.6,286047070.0,N
1500746635.4,286047076.3,N
1500746655.3,286047076.6,N
1500746675.1,286047080.9,N
1500746695.8,286047073.5,N
1500746715.7,286047071.9,N
1500746735.5,286047074.6,N
1500746755.3,286047070.4,N
1500746775.2,286047064.2,N
1500746795.9,286047068.7,N
1500746815.7,286047073.9,N
1500746835.6,286047071.1,N
1500746855.4,286047060.7,N
1500746875.2,286047059.7,N
1500746895.1,286047056.2,N
1500746896.0,286047056.2,N
1500746915.8,286047055.0,N
1500746935.6,286047060.3,N
1500746955.5,286047066.1,N
1500746975.3,286047066.1,N
1500746995.1,286047064.3,N
1500747015.9,286047060.7,N
1500747035.7,286047064.5,N
1500747055.5,286047065.1,N
1500747075.4,286047068.9,N
1500747095.2,286047073.6,N
1500747115.0,286047081.1,N
1500747115.9,286047081.1,N
1500747135.8,286047081.6,N
1500747155.6,286047083.2,N
1500747175.4,286047079.9,N
1500747195.3,286047082.0,N
1500747215.1,286047082.0,N
1500747216.0,286047082.0,N
1500747235.8,286047081.2,N
1500747255.6,286047081.7,N
1500747275.5,286047081.3,N
1500747295.3,286047090.1,N
1500747315.1,286047094.9,N
1500747335.9,286047095.3,N
1500747355.7,286047090.6,N
1500747375.5,286047088.2,N
1500747395.4,286047082.5,N
1500747415.2,286047085.8,N
1500747435.0,286047083.1,N
1500747435.9,286047083.1,N
1500747455.8,286047086.4,N
1500747475.6,286047092.1,N
1500747495.4,286047088.7,N
1500747515.3,286047082.9,N
1500747535.1,286047090.3,N
1500747555.8,286047101.6,N
1500747575.7,286047106.6,N
1500747595.5,286047106.6,N
1500747615.3,286047106.3,N
1500747635.2,286047099.6,N
1500747655.9,286047109.5,N
1500747675.7,286047107.4,N
1500747695.6,286047107.4,N
1500747715.4,286047105.0,N
1500747735.2,286047113.3,N
1500747755.1,286047111.2,N
1500747756.0,286047111.2,N
1500747775.8,286047107.5,N
1500747795.6,286047108.2,N
1500747815.5,286047102.5,N
1500747835.3,286047097.6,N
1500747855.1,286047091.2,N
1500747875.9,286047095.5,N
1500747895.7,286047106.2,N
1500747915.5,286047099.4,N
1500747935.3,286047102.2,N
1500747955.2,286047103.1,N
1500747975.0,286047106.2,N
1500747975.9,286047106.2,N
1500747995.7,286047100.5,N
1500748015.6,286047113.3,N
1500748035.4,286047101.5,N
1500748055.2,286047104.5,N
1500748075.1,286047112.8,N
1500748076.0,286047112.8,N
1500748095.8,286047109.2,N
1500748115.6,286047108.6,N
1500748135.5,286047117.6,N
1500748155.3,286047123.6,N
1500748175.1,286047124.4,N
1500748195.9,286047121.7,N
1500748215.7,286047120.3,N
1500748235.5,286047124.3,N
1500748255.4,286047123.3,N
1500748275.2,286047125.7,N
1500748295.0,286047138.2,N
1500748295.9,286047138.2,N
1500748315.8,286047145.8,N
1500748335.6,286047140.0,N
1500748355.4,286047134.5,N
1500748375.2,286047136.8,N
1500748395.1,286047139.8,N
1500748396.0,286047139.8,N
1500748415.8,286047138.1,N
1500748435.6,286047134.4,N
1500748455.5,286047136.3,N
1500748475.3,286047139.3,N
1500748495.1,286047141.8,N
1500748515.9,286047141.9,N
1500748535.7,286047144.8,N
1500748555.5,286047146.3,N
1500748575.4,286047143.7,N
1500748595.2,286047146.7,N
1500748615.0,286047146.6,N
1500748615.9,286047146.6,N
1500748635.8,286047135.7,N
1500748655.6,286047135.3,N
1500748675.4,286047138.6,N
1500748695.7,286047148.5,N
1500748715.6,286047148.2,N
1500748735.4,286047145.2,N
1500748755.2,286047138.0,N
1500748775.1,286047137.5,N
1500748776.0,286047137.5,N
1500748795.8,286047141.4,N
1500748815.6,286047140.4,N
1500748835.5,286047142.7,N
1500748855.3,286047149.3,N
1500748875.1,286047150.2,N
1500748895.9,286047142.5,N
1500748915.7,286047135.9,N
1500748935.5,286047140.3,N
1500748955.3,286047140.4,N
1500748975.2,286047140.4,N
1500748995.0,286047137.5,N
1500748995.9,286047137.5,N
1500749015.7,286047139.1,N
1500749035.6,286047142.6,N
1500749055.4,286047141.2,N
1500749075.2,286047144.4,N
1500749095.1,286047141.0,N
1500749096.0,286047141.0,N
1500749115.8,286047136.1,N
1500749135.6,286047134.7,N
1500749155.5,286047145.1,N
1500749175.3,286047137.5,N
1500749195.1,286047137.1,N
1500749215.9,286047131.1,N
1500749235.7,286047131.0,N
1500749255.5,286047126.1,N
1500749275.4,286047130.4,N
1500749295.2,286047128.0,N
1500749315.0,286047123.1,N
1500749315.9,286047123.1,N
1500749335.8,286047119.7,N
1500749355.6,286047120.7,N
1500749375.4,286047118.7,N
1500749395.3,286047119.9,N
1500749415.1,286047125.5,N
1500749416.0,286047125.5,N
1500749435.8,286047126.1,N
1500749455.7,286047129.5,N
1500749475.5,286047127.8,N
1500749495.3,286047128.2,N
1500749515.2,286047126.5,N
1500749535.9,286047123.7,N
1500749555.7,286047119.7,N
1500749575.6,286047117.6,N
1500749595.4,286047123.7,N
1500749615.2,286047122.9,N
1500749635.0,286047124.3,N
1500749636.0,286047124.3,N
1500749655.8,286047120.6,N
1500749675.6,286047119.6,N
1500749695.4,286047119.1,N
1500749715.3,286047121.5,N
1500749735.1,286047125.2,N
1500749755.8,286047123.8,N
1500749775.7,286047120.2,N
1500749795.5,286047116.7,N
1500749815.3,286047113.4,N
1500749835.2,286047114.4,N
1500749855.9,286047114.3,N
1500749875.7,286047116.2,N
1500749895.6,286047113.8,N
1500749915.4,286047111.3,N
1500749935.2,286047114.2,N
1500749955.1,286047111.9,N
1500749956.0,286047111.9,N
1500749975.8,286047109.3,N
1500749995.6,286047106.3,N
