#timestamp,LO_Frequency,Hit,StdDev 
1640505615.7,286047192.7,N
1640505635.6,286047192.5,N
1640505655.4,286047194.4,N
1640505675.2,286047192.7,N
1640505695.1,286047194.3,N
1640505696.0,286047194.3,N
1640505715.8,286047193.5,Y
1640505735.6,286047001.5,P
1640505755.5,286047002.1,N
1640505775.3,286047001.6,N
1640505795.2,286047003.9,N
1640505815.9,286047004.4,N
1640505835.7,286047001.5,N
1640505855.6,286047002.4,N
1640505875.4,286047002.3,N
1640505895.2,286047002.5,N
1640505915.1,286046999.9,N
1640505916.0,286046999.9,N
1640505935.8,286047001.2,N
1640505955.7,286046998.2,N
1640505975.5,286046998.2,N
1640505995.3,286047001.0,N
1640506015.2,286047000.8,N
1640506035.0,286047001.1,N
1640506035.9,286047001.1,N
1640506055.7,286046996.5,N
1640506075.6,286046998.5,N
1640506095.4,286047001.0,N
1640506115.3,286046998.2,N
1640506135.1,286047001.2,N
1640506155.8,286046998.4,N
1640506175.7,286047000.0,N
1640506195.5,286046998.2,N
1640506215.4,286046998.6,N
1640506235.2,286047001.0,N
1640506255.0,286047000.8,N
1640506255.9,286047000.8,N
1640506275.8,286047001.0,N
1640506295.6,286047000.9,N
1640506315.5,286046998.5,N
1640506335.3,286047001.0,N
1640506355.1,286046998.6,N
1640506375.9,286046998.1,N
1640506395.7,286047001.0,N
1640506415.5,286047000.6,N
1640506435.4,286047000.7,N
1640506455.2,286046998.1,N
1640506475.1,286047002.3,N
1640506476.0,286047002.3,N
1640506495.8,286047000.8,N
1640506515.6,286047000.2,N
1640506535.5,286047002.0,N
1640506555.3,286047002.1,N
1640506575.1,286047002.7,N
1640506595.9,286047000.1,N
1640506615.7,286047002.8,N
1640506635.6,286047002.3,N
1640506655.4,286047002.2,N
1640506675.2,286047000.6,N
1640506695.1,286047000.6,N
1640506696.0,286047000.6,N
1640506715.8,286047000.7,N
1640506735.7,286047000.0,N
1640506755.5,286046998.4,N
1640506775.3,286047000.6,N
1640506795.2,286047000.4,N
1640506815.0,286046998.1,N
1640506815.9,286046998.1,N
1640506835.8,286046998.9,N
1640506855.6,286047001.2,N
1640506875.4,286046998.3,N
1640506895.3,286046998.5,N
1640506915.1,286046998.5,N
1640506935.9,286046998.5,N
1640506955.7,286046998.4,N
1640506975.5,286047001.0,N
1640506995.4,286047000.7,N
1640507015.2,286047000.4,N
1640507035.0,286047000.2,N
1640507035.9,286047000.2,N
1640507055.8,286046999.8,N
1640507075.6,286047001.6,N
1640507095.5,286047002.1,N
1640507115.3,286047001.6,N
1640507135.1,286047000.2,N
1640507155.9,286047002.8,N
1640507175.7,286046999.8,N
1640507195.5,286046999.9,N
1640507215.4,286047000.4,N
1640507235.2,286047000.8,N
1640507255.1,286047001.0,N
1640507256.0,286047001.0,N
1640507275.8,286047000.9,N
1640507295.6,286047000.8,N
1640507315.5,286047000.3,N
1640507335.3,286047000.3,N
1640507355.1,286047001.4,N
1640507375.9,286047001.9,N
1640507395.7,286046999.8,N
1640507415.6,286046999.9,N
1640507435.4,286046999.9,N
1640507455.2,286047002.8,N
1640507475.1,286046999.7,N
1640507476.0,286046999.7,N
1640507495.8,286047002.3,N
1640507515.7,286047002.2,N
1640507535.5,286047000.0,N
1640507555.4,286046999.9,N
1640507575.2,286047000.9,N
1640507595.0,286047000.8,N
1640507595.9,286047000.8,N
1640507615.8,286047000.4,N
1640507635.6,286046999.9,N
1640507655.4,286046998.5,N
1640507675.3,286047000.5,N
1640507695.1,286047000.3,N
1640507715.9,286047000.1,N
1640507735.7,286047002.2,N
1640507755.5,286047000.2,N
1640507775.4,286047000.1,N
1640507795.2,286047001.1,N
1640507815.0,286047000.5,N
1640507816.0,286047000.5,N
1640507835.8,286047002.2,N
1640507855.6,286047000.1,N
1640507875.5,286047000.6,N
1640507895.3,286047000.6,N
1640507915.1,286047001.0,N
1640507935.9,286046999.9,N
1640507955.7,286047000.3,N
1640507975.6,286046999.9,N
1640507995.4,286047002.2,N
1640508015.2,286047000.1,N
1640508035.1,286046999.8,N
1640508036.0,286046999.8,N
1640508055.8,286047002.0,N
1640508075.7,286047002.4,N
1640508095.5,286047002.3,N
1640508115.3,286047001.3,N
1640508135.2,286047001.4,N
1640508155.0,286047001.8,N
1640508155.9,286047001.8,N
1640508175.7,286047004.0,Y
1640508195.6,286047000.1,P
1640508215.4,286047000.2,N
1640508235.3,286046998.8,P
1640508255.1,286047001.2,N
1640508275.8,286046999.0,N
1640508295.7,286046999.0,N
1640508315.5,286046998.3,N
1640508335.4,286046999.2,N
1640508355.2,286046997.1,Y
1640508375.0,286046997.7,P
1640508375.9,286046997.7,N
1640508395.8,286046996.7,P
1640508415.6,286046997.8,N
1640508435.5,286046999.2,N
1640508455.3,286046997.4,N
1640508475.1,286046996.6,Y
1640508495.9,286047000.4,P
1640508515.7,286047000.9,N
1640508535.5,286047000.7,N
1640508555.4,286047000.6,N
1640508575.2,286046999.9,N
1640508595.1,286047002.3,N
1640508596.0,286047002.3,N
1640508615.8,286047002.6,N
1640508665.7,286047003.9,E
1640508675.6,286047002.6,N
1640508695.4,286046998.3,P
1640508715.2,286046999.4,N
1640508735.1,286046996.6,N
1640508736.0,286046996.6,N
1640508755.8,286046999.0,N
1640508775.7,286046999.2,N
1640508795.5,286047001.2,N
1640508815.3,286046998.3,N
1640508835.2,286047001.1,N
1640508855.0,286046999.1,N
1640508855.9,286046999.1,N
1640508875.8,286046999.4,N
1640508895.6,286046999.0,N
1640508915.4,286047000.4,N
1640508935.3,286047000.1,N
1640508955.1,286047000.3,N
1640508975.8,286047000.9,N
1640508995.7,286047000.9,N
1640509015.5,286046998.9,N
1640509035.4,286046999.1,N
1640509055.2,286046999.6,N
1640509075.0,286046999.2,N
1640509075.9,286046999.2,N
1640509095.8,286046996.5,N
1640509115.6,286046999.1,N
1640509135.4,286046998.6,N
1640509155.3,286046998.5,N
1640509175.1,286047001.2,N
1640509195.9,286046998.9,N
