#timestamp,LO_Frequency,Hit,StdDev 
1455681615.8,286046996.1,N
1455681635.6,286047001.0,N
1455681655.5,286047002.8,N
1455681675.3,286047002.4,N
1455681695.1,286046998.6,N
1455681715.9,286047000.9,N
1455681735.7,286046998.6,N
1455681755.5,286046997.6,N
1455681775.4,286046997.7,N
1455681795.2,286046997.7,N
1455681815.0,286047000.6,N
1455681815.9,286047000.6,N
1455681835.8,286046998.9,N
1455681855.6,286046999.3,N
1455681875.4,286046997.4,N
1455681895.3,286046995.9,N
1455681915.1,286046999.2,N
1455681916.0,286046999.2,N
1455681935.8,286046996.9,N
1455681955.7,286046995.7,N
1455681975.5,286046996.5,N
1455681995.3,286046997.3,N
1455682015.1,286046995.4,N
1455682035.9,286046995.7,N
1455682055.7,286046993.3,N
1455682075.5,286046996.0,N
1455682095.4,286046993.6,N
1455682115.2,286046992.5,N
1455682135.0,286046994.0,N
1455682135.9,286046994.0,N
1455682155.8,286046994.2,N
1455682175.6,286046988.6,Y
1455682195.4,286046994.2,P
1455682215.3,286046993.5,P
1455682235.1,286046996.3,N
1455682255.8,286046996.0,N
1455682275.7,286046995.5,Y
1455682295.5,286047001.5,P
1455682315.3,286047000.8,N
1455682335.2,286046997.2,N
1455682355.9,286046996.7,N
1455682375.7,286046995.3,N
1455682395.6,286046996.2,N
1455682415.4,286046992.2,Y
1455682435.2,286046995.1,P
1455682455.1,286046995.7,P
1455682456.0,286046995.7,P
1455682475.8,286046996.0,Y
1455682495.6,286047002.3,P
1455682515.5,286047002.6,N
1455682535.3,286047004.1,N
1455682555.1,286047007.4,N
1455682575.9,286047003.2,N
1455682595.7,286047004.2,N
1455682615.5,286047005.2,N
1455682635.4,286047004.0,N
1455682655.2,286047000.7,N
1455682675.0,286047002.8,N
1455682675.9,286047002.8,N
1455682695.7,286047001.3,N
1455682715.6,286047004.2,N
1455682735.4,286047002.9,N
1455682755.2,286047005.9,N
1455682775.1,286047008.5,Y
1455682776.0,286047008.5,P
1455682795.8,286047006.8,N
1455682815.6,286047009.6,P
1455682835.5,286047008.7,Y
1455682855.3,286047000.2,P
1455682875.1,286046996.8,N
1455682895.9,286046996.8,N
1455682915.7,286046998.4,N
1455682935.5,286046999.3,N
1455682955.4,286046998.5,N
1455682975.2,286047002.7,N
1455682995.0,286047002.7,N
1455682995.9,286047002.7,N
1455683015.8,286047003.2,N
1455683035.6,286047002.2,N
1455683055.4,286047001.8,N
1455683075.3,286047004.2,N
1455683095.1,286047005.6,N
1455683096.0,286047005.6,N
1455683115.8,286047007.6,N
1455683135.7,286047006.9,N
1455683155.5,286047008.1,N
1455683175.3,286047010.6,Y
1455683195.2,286047009.2,P
1455683215.9,286047010.7,P
1455683235.7,286047006.6,N
1455683255.6,286047008.2,N
1455683275.4,286047010.9,Y
1455683295.2,286047001.7,P
1455683315.1,286047001.3,N
1455683316.0,286047001.3,N
1455683335.8,286047004.0,N
1455683355.6,286047006.5,N
1455683375.5,286047007.6,Y
1455683395.3,286046998.6,P
1455683415.1,286046995.1,N
1455683435.9,286046994.2,N
1455683455.7,286046996.6,N
1455683475.5,286046999.0,N
1455683495.3,286046998.7,N
1455683515.2,286047001.0,N
1455683535.9,286046999.7,N
1455683555.7,286047003.6,N
1455683575.6,286047006.0,N
1455683595.4,286047007.3,N
1455683615.2,286047008.6,N
1455683635.1,286047012.4,N
1455683636.0,286047012.4,N
1455683655.8,286047011.4,N
1455683675.6,286047010.6,N
1455683695.5,286047006.2,N
1455683715.3,286047007.1,N
1455683735.1,286047008.6,N
1455683755.8,286047008.4,N
1455683775.7,286047004.5,N
1455683795.5,286047006.3,N
1455683815.3,286047007.5,N
1455683835.2,286047003.3,N
1455683855.9,286047007.3,N
1455683875.7,286047006.7,N
1455683895.6,286047008.9,N
1455683915.4,286047007.0,N
1455683935.2,286047003.1,N
1455683955.1,286047004.2,N
1455683956.0,286047004.2,N
1455683975.8,286047005.5,N
1455683995.6,286047007.5,N
1455684015.5,286047003.7,N
1455684035.3,286047005.2,N
1455684055.1,286047006.8,N
1455684075.8,286047006.8,N
1455684095.7,286047008.8,Y
1455684115.5,286046999.7,P
1455684135.4,286047005.8,N
1455684155.2,286047004.5,N
1455684175.0,286047008.7,Y
1455684175.9,286047008.7,P
1455684195.8,286047004.8,N
1455684215.6,286047008.0,P
1455684235.4,286047009.0,Y
1455684255.3,286047000.0,P
1455684275.1,286047002.7,N
1455684276.0,286047002.7,N
1455684295.8,286047001.9,N
1455684315.7,286047005.2,N
1455684335.5,286047008.7,Y
1455684355.3,286047009.0,P
1455684375.2,286047006.4,N
1455684395.9,286047006.3,N
1455684415.7,286047009.1,Y
1455684435.6,286047003.9,P
1455684455.4,286047002.5,N
1455684475.2,286047005.8,P
1455684495.1,286047005.8,Y
1455684496.0,286047005.8,P
1455684515.8,286046998.1,P
1455684535.6,286047003.6,N
1455684555.5,286047002.6,N
1455684575.3,286047001.3,N
1455684595.1,286047003.2,N
1455684615.9,286047005.0,N
1455684635.7,286047006.7,N
1455684655.5,286047006.2,N
1455684675.3,286047005.2,N
1455684695.2,286047003.2,N
1455684715.0,286047002.5,N
1455684715.9,286047002.5,N
1455684735.7,286047003.8,N
1455684755.6,286047000.4,N
1455684775.4,286047002.5,N
1455684795.2,286047000.9,N
1455684815.1,286047000.8,N
1455684816.0,286047000.8,N
1455684835.8,286047000.7,N
1455684855.6,286046998.8,N
1455684875.5,286046998.4,N
1455684895.3,286046999.4,N
1455684915.1,286046997.1,N
1455684935.9,286046998.8,N
1455684955.7,286046999.0,N
1455684975.5,286046999.6,N
1455684995.3,286046996.7,N
1455685015.2,286046993.5,N
1455685035.0,286046992.8,N
1455685035.9,286046992.8,N
1455685055.7,286046992.5,N
1455685075.6,286046989.2,N
1455685095.4,286046988.3,N
1455685115.2,286046984.0,Y
1455685135.1,286046986.2,P
1455685136.0,286046986.2,N
1455685155.8,286046989.9,N
1455685175.6,286046986.0,N
1455685195.5,286046984.1,Y
1455681615.3,286047002.7,N
1455681635.1,286047002.9,N
1455681655.8,286047004.0,N
1455681675.7,286047004.7,N
1455681695.5,286047004.4,N
1455681715.3,286047002.2,N
1455681735.2,286047003.5,N
1455681755.0,286047004.2,N
1455681755.9,286047004.2,N
1455681775.7,286047007.2,Y
1455681795.6,286047004.3,P
1455681815.4,286047004.2,P
1455681835.2,286047001.4,N
1455681855.1,286047004.0,N
1455681856.0,286047004.0,Y
1455681875.8,286046995.1,P
1455681895.6,286046999.6,N
1455681915.5,286047000.8,N
1455681935.3,286047002.6,N
1455681955.1,286047000.9,N
1455681975.9,286047000.8,N
1455681995.7,286047000.5,N
1455682015.5,286046999.3,N
1455682035.4,286046998.9,N
1455682055.2,286046996.9,N
1455682075.0,286047000.6,N
1455682075.9,286047000.6,N
1455682095.8,286046999.0,N
1455682115.6,286047001.8,N
1455682135.4,286047000.8,N
1455682155.2,286046997.2,N
1455682175.1,286046996.9,N
1455682176.0,286046996.9,N
1455682195.8,286046997.1,N
1455682215.6,286047001.2,N
1455682235.5,286047005.1,N
1455682255.3,286047005.3,N
1455682275.1,286047004.2,N
1455682295.9,286047004.3,N
1455682315.7,286047001.0,N
1455682335.5,286046999.4,N
1455682355.4,286046999.0,N
1455682375.2,286046998.8,N
1455682395.0,286047003.9,N
1455682395.9,286047003.9,N
1455682415.8,286047004.0,N
1455682435.6,286047001.4,N
1455682455.4,286046999.7,N
1455682475.3,286046999.7,N
1455682495.1,286047000.0,N
1455682496.0,286047000.0,N
1455682515.8,286047000.6,N
1455682535.6,286047001.1,N
1455682555.5,286047000.2,N
1455682575.3,286047002.1,N
1455682595.1,286046999.7,N
1455682615.9,286047005.3,N
1455682635.7,286047005.6,N
1455682655.5,286047009.1,Y
1455682675.4,286047004.6,P
1455682695.2,286047005.7,P
1455682715.0,286047003.4,N
1455682715.9,286047003.4,N
1455682735.8,286047002.2,N
1455682755.6,286047002.2,N
1455682775.4,286047002.5,N
1455682795.3,286046999.7,N
1455682815.1,286047002.3,N
1455682816.0,286047002.3,N
1455682835.8,286047004.3,N
1455682855.7,286047001.6,N
1455682875.5,286047005.6,Y
1455682895.3,286047000.1,P
1455682915.2,286047000.2,N
1455682935.9,286047000.4,N
1455682955.7,286046998.8,N
1455682975.6,286046997.7,N
1455682995.4,286046996.8,N
1455683015.2,286047001.2,N
1455683035.1,286046999.5,N
1455683036.0,286046999.5,N
1455683055.8,286046997.3,N
1455683075.6,286046997.4,N
1455683095.4,286046995.3,N
1455683115.3,286046994.9,N
1455683135.1,286046996.5,N
1455683155.8,286046998.4,N
1455683175.7,286046999.5,N
1455683195.5,286046997.4,N
1455683215.3,286046996.7,N
1455683235.2,286047000.7,N
1455683255.9,286046998.9,N
1455683275.7,286046998.9,N
1455683295.6,286046995.7,N
1455683315.4,286046995.9,N
1455683335.2,286046996.7,N
1455683355.1,286046997.2,N
1455683356.0,286046997.2,N
1455683375.8,286046995.3,N
1455683395.6,286046999.5,N
1455683415.4,286046999.2,N
1455683435.3,286046995.4,N
1455683455.1,286046995.5,N
1455683475.9,286046993.5,Y
1455683495.7,286046993.6,P
1455683515.5,286046996.9,N
1455683535.3,286046999.6,N
1455683555.2,286046994.1,N
1455683575.0,286046992.1,Y
1455683575.9,286046992.1,P
1455683595.7,286046996.6,N
1455683615.6,286046996.6,N
1455683635.4,286046998.4,N
1455683655.2,286047001.7,N
1455683675.1,286047001.6,N
1455683676.0,286047001.6,N
1455683695.8,286047002.8,N
1455683715.6,286047000.3,N
1455683735.5,286046998.5,N
1455683755.3,286047002.0,N
1455683775.1,286046999.2,N
1455683795.9,286046998.0,N
1455683815.7,286046993.7,N
1455683835.5,286046990.5,Y
1455683855.4,286046992.4,P
1455683875.2,286046990.4,P
1455683895.0,286046990.1,N
1455683895.9,286046990.1,N
1455683915.8,286046991.3,N
1455683935.6,286046987.6,Y
1455683955.4,286046995.5,P
1455683975.3,286046996.0,N
1455683995.1,286046994.7,P
1455683996.0,286046994.7,Y
1455684015.8,286046996.2,P
1455684035.7,286046995.8,P
1455684055.5,286046996.3,P
1455684075.3,286046996.3,Y
1455684095.2,286047005.5,P
1455684115.9,286047003.8,N
1455684135.7,286047000.2,N
1455684155.6,286046998.5,N
1455684175.4,286047000.7,N
1455684195.2,286046996.9,N
1455684215.1,286046995.2,N
1455684216.0,286046995.2,N
1455684235.8,286046996.5,N
1455684255.6,286046995.4,N
1455684275.5,286046995.5,N
1455684295.3,286046993.2,N
1455684315.1,286046990.1,N
1455684335.9,286046992.8,N
1455684355.7,286046992.3,N
1455684375.5,286046993.1,N
1455684395.3,286046992.1,N
1455684415.2,286046992.6,N
1455684435.0,286046992.8,N
1455684435.9,286046992.8,N
1455684455.7,286046991.4,N
1455684475.6,286046992.2,N
1455684495.4,286046994.5,N
1455684515.2,286046992.0,N
1455684535.1,286046993.9,N
1455684536.0,286046993.9,N
1455684555.8,286046993.7,N
1455684575.6,286046993.8,N
1455684595.5,286046999.0,N
1455684615.3,286046999.1,N
1455684635.1,286046996.9,N
1455684655.9,286047000.0,N
1455684675.7,286046999.0,N
1455684695.5,286046999.0,N
1455684715.3,286046996.5,N
1455684735.2,286046998.7,N
1455684755.0,286047001.3,N
1455684755.9,286047001.3,N
1455684775.7,286047003.3,N
1455684795.6,286047002.0,N
1455684815.4,286047005.1,N
1455684835.2,286047006.8,N
1455684855.1,286047009.5,N
1455684856.0,286047009.5,N
1455684875.8,286047009.3,N
1455684895.6,286047010.1,N
1455684915.5,286047011.8,N
1455684935.3,286047010.8,N
1455684955.1,286047010.8,N
1455684975.9,286047010.8,N
1455684995.7,286047009.6,N
1455685015.5,286047014.0,N
1455685035.4,286047015.1,N
1455685055.2,286047013.0,N
1455685075.0,286047012.5,N
1455685075.9,286047012.5,N
1455685095.7,286047012.9,N
1455685115.6,286047011.1,N
1455685135.4,286047013.0,N
1455685155.2,286047011.5,N
1455685175.1,286047012.8,N
1455685176.0,286047012.8,N
1455685195.8,286047013.9,N
