#timestamp,LO_Frequency,Hit 
1504152015.7,286047003.3,N
1504152035.5,286047001.4,N
1504152055.4,286047003.1,N
1504152075.2,286047006.0,N
1504152095.0,286047005.1,N
1504152095.9,286047005.1,N
1504152115.8,286047004.9,N
1504152135.6,286047006.6,N
1504152155.4,286047007.2,N
1504152175.2,286047007.0,N
1504152195.1,286047002.9,N
1504152196.0,286047002.9,N
1504152215.8,286047003.8,N
1504152235.6,286047003.5,N
1504152255.5,286047005.7,N
1504152275.3,286047004.6,N
1504152295.1,286047009.1,P
1504152315.9,286047005.9,N
1504152335.7,286047005.1,N
1504152355.5,286047006.5,N
1504152375.4,286047008.1,P
1504152395.2,286047004.2,P
1504152415.0,286047005.4,P
1504152416.0,286047005.4,P
1504152435.8,286046998.4,P
1504152455.6,286047001.2,N
1504152475.5,286046997.9,N
1504152495.3,286046995.7,N
1504152515.1,286046996.2,N
1504152535.9,286046997.4,N
1504152555.7,286046999.5,N
1504152575.5,286046996.6,N
1504152595.3,286046997.0,N
1504152615.2,286046999.6,N
1504152635.0,286046998.7,N
1504152635.9,286046998.7,N
1504152655.7,286047002.7,N
1504152675.6,286047001.4,N
1504152695.4,286047002.5,N
1504152715.2,286047004.2,N
1504152735.1,286047004.4,N
1504152736.0,286047004.4,N
1504152755.8,286047006.0,N
1504152775.6,286047005.7,N
1504152795.5,286047000.6,N
1504152815.3,286047000.7,N
1504152835.1,286046999.4,N
1504152855.9,286047000.0,N
1504152875.7,286046998.1,N
1504152895.5,286046999.2,N
1504152915.4,286046998.1,N
1504152935.2,286046999.5,N
1504152955.0,286046996.5,N
1504152955.9,286046996.5,N
1504152975.8,286046997.2,N
1504152995.6,286046999.3,N
1504153015.4,286046999.1,N
1504153035.3,286046999.0,N
1504153055.1,286046999.2,N
1504153056.0,286046999.2,N
1504153075.8,286046998.0,N
1504153095.7,286046995.3,N
1504153115.5,286046995.7,N
1504153135.3,286046993.3,N
1504153155.1,286046996.0,N
1504153175.9,286046997.0,N
1504153195.7,286046995.1,N
1504153215.5,286046994.1,N
1504153235.4,286046995.5,N
1504153255.2,286046997.9,N
1504153275.0,286046996.4,N
1504153275.9,286046996.4,N
1504153295.8,286046993.9,N
1504153315.6,286046993.9,N
1504153335.4,286046996.4,N
1504153355.3,286046992.2,P
1504153375.1,286046997.5,N
1504153395.8,286047002.8,N
1504153415.7,286047000.7,N
1504153435.5,286046996.7,N
1504153455.3,286046998.9,N
1504153475.2,286046997.5,N
1504153495.9,286046999.3,N
1504153515.7,286046999.6,N
1504153535.6,286046998.7,N
1504153555.4,286046998.7,N
1504153575.2,286046999.3,N
1504153595.1,286046997.6,N
1504153596.0,286046997.6,N
1504153615.8,286046998.2,N
1504153635.6,286046998.4,N
1504153655.5,286046998.7,N
1504153675.3,286046998.9,N
1504153695.7,286047002.4,N
1504153715.5,286047002.0,N
1504153735.3,286047004.2,N
1504153755.2,286047001.4,N
1504153775.9,286047002.6,N
1504153795.7,286047002.5,N
1504153815.4,286047000.5,N
1504153835.2,286046998.3,N
1504153855.0,286046999.8,N
1504153855.9,286046999.8,N
1504153875.8,286047001.5,N
1504153895.6,286047004.4,N
1504153915.4,286047004.4,N
1504153935.3,286047000.1,N
1504153955.1,286046999.9,N
1504153975.8,286047002.8,N
1504153995.3,286046998.6,N
1504154015.1,286047001.1,N
1504154035.9,286047000.9,N
1504154055.7,286047000.4,N
1504154075.5,286046999.1,N
1504154095.4,286046995.1,N
1504154115.2,286046996.1,N
1504154135.0,286046996.2,N
1504154135.9,286046996.2,N
1504154155.8,286046995.7,N
1504154175.6,286046995.9,N
1504154195.4,286046993.1,N
1504154215.3,286046991.4,N
1504154235.1,286046991.1,N
1504154236.0,286046991.1,N
1504154255.4,286046994.8,N
1504154275.1,286046994.3,N
1504154295.9,286046993.9,N
1504154315.7,286046994.0,N
1504154335.5,286046994.6,N
1504154355.4,286046993.7,N
1504154375.2,286046994.0,N
1504154395.0,286046992.7,N
1504154395.9,286046992.7,N
1504154415.8,286046991.3,N
1504154435.6,286046991.6,N
1504154455.4,286046989.4,N
1504154475.3,286046989.2,P
1504154495.1,286046994.5,N
1504154515.8,286046993.4,N
1504154535.7,286046994.4,N
1504154555.5,286046993.0,P
1504154575.3,286046996.8,P
1504154595.1,286046996.6,N
1504154615.9,286046997.5,N
1504154635.7,286046996.5,N
1504154655.5,286046997.6,N
1504154675.3,286046996.6,N
1504154695.2,286047000.1,N
1504154715.0,286047002.0,N
1504154715.9,286047002.0,N
1504154735.7,286047001.4,N
1504154755.6,286047007.5,N
1504154775.4,286047003.3,N
1504154795.2,286047005.3,N
1504154815.1,286047002.3,N
1504154816.0,286047002.3,N
1504154835.8,286047004.0,N
1504154855.6,286047002.2,N
1504154875.5,286047002.3,N
1504154895.3,286047002.0,N
1504154915.1,286047003.3,N
1504154935.9,286047008.4,N
1504154955.7,286047012.3,P
1504154975.5,286047008.2,N
1504154995.4,286047007.9,N
1504155015.2,286047008.5,N
1504155035.0,286047008.1,N
1504155035.9,286047008.1,N
1504155055.8,286047006.4,N
1504155075.6,286047007.1,N
1504155095.4,286047006.0,N
1504155115.3,286047008.8,P
1504155135.1,286046999.9,N
1504155136.0,286046999.9,N
1504155155.8,286046998.2,N
1504155175.7,286046998.3,N
1504155195.5,286046998.7,N
1504155215.3,286047002.8,N
1504155235.2,286047004.1,N
1504155255.9,286047001.5,N
1504155275.7,286047001.4,N
1504155295.5,286047001.8,N
1504155315.4,286047001.8,N
1504155335.2,286047002.4,N
1504155355.0,286047002.1,N
1504155355.9,286047002.1,N
1504155375.8,286047000.3,N
1504155395.6,286047000.0,N
1504155415.4,286046999.3,N
1504155435.3,286046996.6,N
1504155455.1,286046998.7,N
1504155456.0,286046998.7,N
1504155475.8,286046999.9,N
1504155495.7,286046999.9,N
1504155515.5,286047002.4,N
1504155535.3,286047006.0,N
1504155555.2,286047004.7,N
1504155575.9,286047003.8,N
1504155595.7,286047001.6,N
