#timestamp,LO_Frequency,Hit,StdDev 
1551265235.6,286047001.2,N
1551265255.4,286046998.8,P
1551265275.2,286047001.2,N
1551265295.1,286046998.1,N
1551265296.0,286046998.1,N
1551265315.8,286047000.0,N
1551265335.6,286047002.8,N
1551265355.5,286047001.0,N
1551265375.3,286046999.9,N
1551265395.1,286047001.0,N
1551265415.9,286046999.0,N
1551265435.7,286046999.5,N
1551265455.6,286046999.0,N
1551265475.4,286046996.6,N
1551265495.2,286046996.9,N
1551265515.1,286046998.4,N
1551265516.0,286046998.4,N
1551265535.8,286047001.0,N
1551265555.7,286046999.7,N
1551265575.5,286047002.6,N
1551265595.3,286047002.7,N
1551265615.2,286047001.6,N
1551265635.0,286047002.7,N
1551265635.9,286047002.7,N
1551265655.8,286047001.8,N
1551265675.6,286047001.6,N
1551265695.4,286047002.6,N
1551265715.3,286047002.4,N
1551265735.1,286047002.3,N
1551265755.9,286047002.6,N
1551265775.7,286047002.2,N
1551265795.5,286047000.5,N
1551265815.4,286046998.8,N
1551265835.2,286046999.1,N
1551265855.0,286046998.1,N
1551265856.0,286046998.1,N
1551265875.8,286046998.3,N
1551265895.6,286046996.9,N
1551265915.5,286046999.6,N
1551265935.3,286046999.5,N
1551265955.2,286046998.9,N
1551265975.9,286046998.5,N
1551265995.7,286047001.2,N
1551266015.6,286047000.2,N
1551266035.4,286047001.2,N
1551266055.2,286047002.8,N
1551266075.1,286047002.6,N
1551266076.0,286047002.6,N
1551266095.8,286047002.0,N
1551266115.7,286046999.8,N
1551266135.5,286047001.6,N
1551266155.3,286047002.8,N
1551266175.2,286047002.3,N
1551266195.0,286047002.1,N
1551266195.9,286047002.1,N
1551266215.8,286047001.7,N
1551266235.6,286047002.1,N
1551266255.4,286047001.5,N
1551266275.3,286047002.6,N
1551266295.1,286047001.9,N
1551266315.9,286047002.0,N
1551266335.7,286047000.0,N
1551266355.5,286046999.7,N
1551266375.4,286047002.6,N
1551266395.2,286047002.0,N
1551266415.1,286047000.7,N
1551266416.0,286047000.7,N
1551266435.8,286047000.0,N
1551266455.6,286047002.7,N
1551266475.5,286047000.0,N
1551266495.3,286047000.1,N
1551266515.1,286047001.3,N
1551266535.9,286047001.6,N
1551266555.7,286047004.4,Y
1551266575.6,286046999.8,P
1551266595.4,286046999.8,N
1551266615.2,286046998.3,N
1551266635.1,286046998.3,N
1551266636.0,286046998.3,N
1551266655.8,286046998.3,N
1551266675.7,286046999.6,N
1551266695.5,286046998.9,N
1551266715.3,286046999.2,N
1551266735.2,286046998.8,N
1551266755.9,286046999.5,N
1551266775.7,286046998.9,N
1551266795.6,286047001.2,N
1551266815.4,286046998.7,N
1551266835.3,286047000.8,N
1551266855.1,286046998.3,N
1551266856.0,286046998.3,N
1551266875.8,286046998.2,N
1551266895.7,286047000.8,N
1551266915.5,286046998.5,N
1551266935.4,286047000.4,N
1551266955.2,286047000.2,N
1551266975.0,286047002.8,N
1551266975.9,286047002.8,N
1551266995.8,286047000.7,N
1551267015.6,286046998.7,N
1551267035.5,286047000.8,N
1551267055.3,286046998.7,N
1551267075.1,286046998.9,N
1551267095.9,286047000.9,N
1551267115.7,286047000.5,N
1551267135.5,286047000.3,N
1551267155.4,286047001.7,N
1551267175.2,286047002.6,N
1551267195.1,286047001.7,N
1551267196.0,286047001.7,N
1551267215.8,286047000.0,N
1551267235.6,286047001.1,N
1551267255.5,286046999.4,N
1551267275.3,286046998.2,N
1551267295.1,286047000.9,N
1551267315.9,286046998.1,N
1551267335.7,286047001.2,N
1551267355.6,286047000.2,N
1551267375.4,286047002.8,N
1551267395.2,286047000.5,N
1551267415.1,286047001.2,N
1551267416.0,286047001.2,N
1551267435.8,286046998.4,N
1551267455.6,286046997.0,N
1551267475.5,286046996.5,N
1551267495.2,286046998.7,N
1551267515.9,286046999.4,N
1551267535.7,286046999.0,N
1551267555.6,286047001.0,N
1551267575.4,286047000.7,N
1551267595.3,286047000.4,N
1551267615.1,286046999.0,N
1551267616.0,286046999.0,N
1551267635.8,286046998.6,N
1551267655.7,286046996.5,N
1551267675.5,286046999.3,N
1551267695.3,286046998.9,N
1551267715.2,286046999.0,N
1551267735.0,286046999.3,N
1551267735.9,286046999.3,N
1551267755.8,286046999.2,N
1551267775.6,286046997.8,N
1551267795.4,286046998.9,N
1551267815.3,286047000.4,N
1551267835.1,286047000.7,N
1551267855.8,286047001.9,N
1551267875.7,286047004.3,N
1551267895.5,286047003.7,N
1551267915.4,286047003.9,N
1551267935.2,286047004.0,N
1551267955.0,286046999.8,N
1551267955.9,286046999.8,N
1551267975.8,286047000.6,N
1551267995.6,286047001.1,N
1551268015.4,286047000.4,N
1551268035.3,286047001.0,N
1551268055.1,286046998.1,N
1551268075.9,286046998.4,N
1551268095.7,286046998.1,N
1551268115.5,286047000.4,N
1551268135.4,286046999.7,N
1551268155.2,286046999.9,N
1551268175.0,286047000.4,N
1551268176.0,286047000.4,N
1551268195.8,286047000.3,N
1551268215.6,286047002.2,N
1551268235.5,286047001.9,N
1551268255.3,286047002.6,N
1551268275.1,286047000.1,N
1551268295.9,286046999.9,N
1551268315.7,286047002.7,N
1551268335.6,286047002.1,N
1551268355.4,286047000.4,N
1551268375.2,286047000.4,N
1551268395.1,286046999.9,N
1551268396.0,286046999.9,N
1551268415.8,286047002.2,N
1551268435.7,286047002.4,N
1551268455.5,286047002.0,N
1551268475.3,286047001.8,N
1551268495.2,286047001.4,N
1551268515.9,286047001.6,N
1551268535.7,286047002.7,N
1551268555.6,286047002.8,N
1551268575.4,286047000.4,N
1551268595.3,286046998.1,N
1551268615.1,286047000.5,N
1551268616.0,286047000.5,N
1551268635.8,286047000.3,N
1551268655.7,286047000.7,N
1551268675.5,286047000.8,N
1551268695.3,286046999.7,N
1551268715.2,286046999.7,N
1551268735.0,286047002.2,N
1551268735.9,286047002.2,N
1551268755.8,286047001.4,N
1551268775.6,286047003.7,Y
1551268795.4,286047003.8,P
