#timestamp,LO_Frequency,Hit,StdDev 
1682881215.3,286047001.1,N
1682881235.1,286047000.9,N
1682881255.9,286047001.0,N
1682881275.7,286046999.9,N
1682881295.6,286047002.7,N
1682881315.4,286047002.2,N
1682881335.2,286047002.7,N
1682881355.1,286046999.9,N
1682881356.0,286046999.9,N
1682881375.8,286047000.3,N
1682881395.6,286047000.8,N
1682881415.5,286047000.5,N
1682881435.3,286046998.2,N
1682881455.2,286046999.9,N
1682881475.9,286047002.4,N
1682881495.7,286047000.5,N
1682881515.6,286046999.7,N
1682881535.4,286046999.9,N
1682881555.2,286046999.0,N
1682881575.1,286046998.6,N
1682881576.0,286046998.6,N
1682881595.8,286047001.0,N
1682881615.7,286046998.6,N
1682881635.5,286047000.3,N
1682881655.3,286047000.3,N
1682881675.2,286046998.1,N
1682881695.0,286046998.3,N
1682881695.9,286046998.3,N
1682881715.7,286047000.8,N
1682881735.6,286046998.2,N
1682881755.4,286047000.6,N
1682881775.3,286047001.1,N
1682881795.1,286047002.4,N
1682881796.0,286047002.4,N
1682881815.8,286047000.6,N
1682881835.7,286047002.6,N
1682881855.5,286047002.2,N
1682881875.3,286047000.0,N
1682881895.2,286047002.8,N
1682881915.0,286047002.4,N
1682881915.9,286047002.4,N
1682881935.8,286047002.8,N
1682881955.6,286047002.4,N
1682881975.4,286047002.4,N
1682881995.3,286047000.9,N
1682882015.1,286047000.2,N
1682882035.8,286047002.8,N
1682882055.7,286046999.8,N
1682882075.5,286047000.3,N
1682882095.4,286047002.5,N
1682882115.2,286047002.4,N
1682882135.0,286047002.8,N
1682882135.9,286047002.8,N
1682882155.8,286047002.8,N
1682882175.6,286047002.4,N
1682882195.4,286047002.7,N
1682882215.3,286047000.3,N
1682882235.1,286047000.7,N
1682882255.9,286047004.3,Y
1682882275.7,286047000.2,P
1682882295.5,286047000.9,N
1682882315.4,286046998.6,N
1682882335.2,286046999.0,N
1682882355.0,286046998.7,N
1682882355.9,286046998.7,N
1682882375.8,286047001.2,N
1682882395.6,286047000.0,N
1682882415.5,286047000.3,N
1682882435.3,286047001.1,N
1682882455.1,286047001.1,N
1682882475.9,286047000.9,N
1682882495.7,286046998.1,N
1682882515.5,286047000.8,N
1682882535.4,286046998.2,N
1682882555.2,286047000.0,N
1682882575.1,286047000.1,N
1682882576.0,286047000.1,N
1682882595.8,286047001.0,N
1682882615.6,286047000.6,N
1682882635.5,286047000.3,N
1682882655.3,286047000.3,N
1682882675.2,286047000.5,N
1682882695.9,286047000.5,N
1682882715.7,286047000.1,N
1682882735.6,286046999.9,N
1682882755.4,286047000.6,N
1682882775.2,286047000.1,N
1682882795.1,286047000.3,N
1682882796.0,286047000.3,N
1682882815.8,286046998.6,N
1682882835.7,286047000.8,N
1682882855.5,286046998.6,N
1682882875.3,286046998.3,N
1682882895.2,286046999.1,N
1682882915.0,286046998.6,N
1682882915.9,286046998.6,N
1682882935.8,286046999.0,N
1682882955.6,286046999.5,N
1682882975.4,286046997.1,Y
1682882995.3,286046997.7,P
1682883015.1,286046994.9,P
1682883035.9,286046995.0,N
1682883055.7,286046995.3,N
1682883075.5,286046995.3,N
1682883095.4,286046995.2,N
1682883115.2,286046996.2,N
1682883135.0,286046995.5,N
1682883135.9,286046995.5,N
1682883155.8,286046996.3,N
1682883175.6,286046993.6,Y
1682883195.5,286046997.4,P
1682883215.3,286046997.5,P
1682883235.1,286046995.1,P
1682883255.9,286046994.9,Y
1682883275.7,286046998.5,P
1682883295.6,286047001.0,N
1682883315.4,286046998.7,N
1682883335.2,286047000.9,N
1682883355.1,286046998.8,N
1682883356.0,286046998.8,N
1682883375.8,286046998.4,N
1682883395.7,286046999.5,N
1682883415.5,286046995.0,Y
1682883435.3,286046996.9,P
1682883455.2,286046998.4,N
1682883475.0,286046998.6,N
1682883475.9,286046998.6,N
1682883495.7,286046999.5,N
1682883515.6,286046996.6,Y
1682883535.4,286046998.5,P
1682883555.3,286046998.9,P
1682883575.1,286046998.1,P
1682883595.8,286046998.6,Y
1682883615.7,286046999.9,P
1682883635.5,286047000.0,N
1682883655.4,286047000.4,N
1682883675.2,286046998.2,N
1682883695.0,286047000.9,N
1682883695.9,286047000.9,N
1682883715.8,286047000.6,N
1682883735.6,286047000.7,N
1682883755.4,286046998.1,N
1682883775.3,286047000.5,N
1682883795.1,286047000.6,N
1682883815.9,286047000.2,N
1682883835.7,286047000.6,N
1682883855.5,286047001.0,N
1682883875.4,286047000.6,N
1682883895.2,286046998.2,N
1682883915.0,286046999.6,N
1682883915.9,286046999.6,N
1682883935.8,286046999.6,N
1682883955.6,286046999.0,N
1682883975.5,286046998.7,N
1682883995.3,286046998.3,N
1682884015.1,286046998.6,N
1682884035.9,286046998.8,N
1682884055.7,286046998.9,N
1682884075.6,286046996.9,Y
1682884095.4,286046999.6,P
1682884115.2,286046999.6,P
1682884135.1,286046996.5,P
1682884136.0,286046996.5,N
1682884155.8,286046999.2,N
1682884175.6,286046996.5,N
1682884195.5,286046998.4,N
1682884215.3,286046999.1,N
1682884235.2,286046999.2,N
1682884255.9,286046997.0,N
1682884275.7,286046999.6,N
1682884295.6,286046999.1,N
1682884315.4,286046999.4,N
1682884335.2,286046999.4,N
1682884355.1,286046999.4,N
1682884356.0,286046999.4,N
1682884375.8,286046999.2,N
1682884395.7,286046999.1,N
1682884415.5,286046999.2,N
1682884435.3,286046999.2,N
1682884455.2,286046996.5,Y
1682884475.0,286046998.3,P
1682884475.9,286046998.3,P
1682884495.8,286046998.9,P
1682884515.6,286046998.7,Y
1682884535.4,286047000.4,P
1682884555.3,286047000.7,N
1682884575.1,286046998.5,N
1682884595.8,286046998.2,N
1682884615.7,286046998.3,N
1682884635.5,286047000.5,N
1682884655.4,286046999.9,N
1682884675.2,286047000.3,N
1682884695.0,286047000.3,N
1682884695.9,286047000.3,N
1682884715.8,286047000.4,N
1682884735.6,286047001.1,N
1682884755.4,286046998.1,N
1682884775.3,286047001.1,N
1682884795.1,286046999.7,N
