1512464400.3,55719,2.5,73150.5,-10.55,-10.53,-10.71,0,*6E
1512464401.57,55720,2.5,73152.0,-10.55,-10.57,-10.63,0,*63
1512464402.83,55721,2.5,73150.8,-10.55,-10.53,-10.75,0,*61
1512464404.08,55722,2.5,73158.8,-10.53,-10.49,-10.67,0,*6C
1512464405.35,55723,2.5,73160.5,-10.55,-10.57,-10.71,0,*63
1512464406.61,55724,2.5,73154.8,-10.55,-10.53,-10.63,0,*63
1512464407.88,55725,2.5,73156.5,-10.55,-10.53,-10.63,0,*62
1512464409.12,55726,2.5,73154.5,-10.55,-10.45,-10.57,0,*61
1512464410.34,55727,2.5,73156.0,-10.53,-10.35,-10.49,0,*6E
1512464411.58,55728,2.5,73156.3,-10.51,-10.23,-10.49,0,*64
1512464412.85,55729,2.5,73148.8,-10.51,-10.27,-10.41,0,*69
1512464414.08,55730,2.5,73146.3,-10.49,-10.23,-10.35,0,*6F
1512464415.3,55731,2.5,73146.0,-10.49,-10.23,-10.35,0,*6E
1512464416.52,55732,2.5,73142.5,-10.49,-10.23,-10.45,0,*6A
1512464417.76,55733,2.5,73142.3,-10.51,-10.23,-10.49,0,*6E
1512464418.97,55734,2.5,73140.5,-10.49,-10.23,-10.45,0,*6C
1512464420.22,55735,2.5,73154.3,-10.51,-10.27,-10.49,0,*6C
1512464421.46,55736,2.5,73146.3,-10.47,-10.35,-10.49,0,*6B
1512464422.7,55737,2.5,73148.3,-10.47,-10.35,-10.53,0,*61
1512464423.93,55738,2.5,73148.3,-10.47,-10.45,-10.49,0,*62
1512464425.18,55739,2.5,73152.0,-10.45,-10.41,-10.49,0,*65
1512464426.42,55740,2.5,73154.0,-10.47,-10.35,-10.45,0,*66
1512464427.63,55741,2.5,73150.3,-10.45,-10.31,-10.45,0,*61
1512464428.88,55742,2.5,73158.5,-10.45,-10.31,-10.41,0,*66
1512464430.15,55743,2.5,73152.3,-10.47,-10.35,-10.41,0,*61
1512464431.4,55744,2.5,73152.3,-10.45,-10.27,-10.41,0,*67
1512464432.64,55745,2.5,73152.5,-10.45,-10.27,-10.41,0,*66
1512464433.88,55746,2.5,73158.0,-10.47,-10.31,-10.45,0,*64
1512464435.1,55747,2.5,73148.8,-10.45,-10.35,-10.49,0,*6F
1512464436.35,55748,2.5,73148.0,-10.45,-10.31,-10.41,0,*6C
1512464437.59,55749,2.5,73148.3,-10.45,-10.27,-10.41,0,*6A
1512464438.82,55750,2.5,73144.5,-10.45,-10.19,-10.27,0,*6F
1512464440.07,55751,2.5,73150.0,-10.41,-10.19,-10.31,0,*6D
1512464441.32,55752,2.5,73152.8,-10.41,-10.05,-10.19,0,*69
1512464442.53,55753,2.5,73158.5,-10.43,-10.05,-10.19,0,*6A
1512464443.75,55754,2.5,73156.5,-10.43,-10.05,-10.19,0,*6D
1512464445.0,55755,2.5,73158.3,-10.41,-10.01,-10.19,0,*6A
1512464446.25,55756,2.5,73156.8,-10.41,-10.01,-10.15,0,*65
1512464447.5,55757,2.5,73160.8,-10.41,-10.01,-10.19,0,*68
1512464448.74,55758,2.5,73154.3,-10.37,-10.01,-10.09,0,*67
1512464449.99,55759,2.5,73158.0,-10.41,-10.01,-10.15,0,*6A
1512464451.24,55760,2.5,73156.3,-10.41,-10.05,-10.19,0,*68
1512464452.48,55761,2.5,73154.5,-10.37,-10.01,-10.27,0,*61
1512464453.74,55762,2.5,73152.8,-10.37,-10.15,-10.27,0,*67
1512464454.98,55763,2.5,73156.3,-10.35,-10.09,-10.41,0,*69
1512464456.23,55764,2.5,73160.8,-10.37,-10.27,-10.35,0,*63
1512464457.45,55765,2.5,73158.5,-10.35,-10.23,-10.35,0,*64
1512464458.66,55766,2.5,73162.3,-10.35,-10.09,-10.31,0,*6B
1512464459.91,55767,2.5,73164.0,-10.37,-10.27,-10.45,0,*67
1512464461.16,55768,2.5,73160.3,-10.37,-10.35,-10.45,0,*6B
1512464462.37,55769,2.5,73166.8,-10.35,-10.31,-10.49,0,*60
1512464463.6,55770,2.5,73166.5,-10.35,-10.35,-10.49,0,*6C
1512464464.82,55771,2.5,73164.5,-10.35,-10.35,-10.53,0,*66
1512464466.06,55772,2.5,73166.8,-10.37,-10.45,-10.53,0,*60
1512464467.33,55773,2.5,73168.5,-10.37,-10.41,-10.57,0,*61
1512464468.55,55774,2.5,73174.5,-10.35,-10.31,-10.49,0,*6C
1512464469.77,55775,2.5,73166.5,-10.35,-10.31,-10.49,0,*6D
1512464470.99,55776,2.5,73168.0,-10.35,-10.31,-10.49,0,*6E
1512464472.24,55777,2.5,73158.5,-10.37,-10.35,-10.45,0,*65
1512464473.46,55778,2.5,73162.5,-10.35,-10.19,-10.31,0,*65
1512464474.71,55779,2.5,73166.0,-10.37,-10.27,-10.35,0,*6F
1512464475.96,55780,2.5,73152.0,-10.35,-10.23,-10.41,0,*6C
1512464477.21,55781,2.5,73164.0,-10.35,-10.31,-10.41,0,*6E
1512464478.45,55782,2.5,73166.0,-10.37,-10.35,-10.45,0,*6F
1512464479.7,55783,2.5,73164.0,-10.35,-10.23,-10.41,0,*6F
1512464480.95,55784,2.5,73164.8,-10.33,-10.19,-10.31,0,*60
1512464482.19,55785,2.5,73160.3,-10.35,-10.23,-10.41,0,*69
1512464483.44,55786,2.5,73160.0,-10.35,-10.31,-10.41,0,*69
1512464484.67,55787,2.5,73158.3,-10.35,-10.31,-10.35,0,*6B
1512464485.91,55788,2.5,73162.0,-10.35,-10.31,-10.41,0,*67
1512464487.16,55789,2.5,73162.0,-10.35,-10.31,-10.41,0,*66
1512464488.41,55790,2.5,73162.3,-10.35,-10.31,-10.41,0,*6E
1512464489.63,55791,2.5,73162.5,-10.35,-10.31,-10.35,0,*6C
1512464490.88,55792,2.5,73164.8,-10.35,-10.31,-10.41,0,*6C
1512464492.1,55793,2.5,73168.5,-10.35,-10.31,-10.31,0,*6A
1512464493.35,55794,2.5,73170.0,-10.33,-10.19,-10.31,0,*61
1512464494.57,55795,2.5,73162.0,-10.31,-10.23,-10.31,0,*6B
1512464495.79,55796,2.5,73166.8,-10.31,-10.15,-10.27,0,*6A
1512464497.04,55797,2.5,73166.5,-10.33,-10.19,-10.35,0,*66
1512464498.31,55798,2.5,73164.3,-10.33,-10.23,-10.41,0,*63
1512464499.54,55799,2.5,73168.3,-10.31,-10.19,-10.35,0,*6A
1512464500.76,55800,2.5,73168.0,-10.31,-10.19,-10.35,0,*65
1512464501.98,55801,2.5,73168.3,-10.31,-10.15,-10.35,0,*68
1512464503.2,55802,2.5,73170.3,-10.31,-10.19,-10.31,0,*63
1512464504.43,55803,2.5,73174.8,-10.31,-10.19,-10.27,0,*65
1512464505.67,55804,2.5,73170.5,-10.29,-10.15,-10.31,0,*60
1512464506.93,55805,2.5,73172.8,-10.29,-10.15,-10.27,0,*66
1512464508.14,55806,2.5,73172.3,-10.31,-10.05,-10.19,0,*60
1512464509.38,55807,2.5,73172.8,-10.29,-10.01,-10.05,0,*61
1512464510.61,55808,2.5,73172.0,-10.29,-9.93,-10.05,0,*5D
1512464511.85,55809,2.5,73170.0,-10.29,-10.01,-10.19,0,*62
1512464513.09,55810,2.5,73174.5,-10.29,-9.93,-10.19,0,*59
1512464514.34,55811,2.5,73174.3,-10.29,-10.01,-10.15,0,*67
1512464515.54,55812,2.5,73172.8,-10.27,-9.89,-10.01,0,*57
1512464516.78,55813,2.5,73174.5,-10.29,-9.89,-10.15,0,*5D
1512464518.02,55814,2.5,73172.5,-10.29,-9.89,-10.15,0,*5A
1512464519.24,55815,2.5,73170.8,-10.27,-9.83,-10.09,0,*52
1512464520.45,55816,2.5,73174.3,-10.27,-9.89,-10.01,0,*53
1512464521.68,55817,2.5,73184.5,-10.27,-9.83,-10.01,0,*58
1512464522.94,55818,2.5,73186.0,-10.25,-9.83,-10.01,0,*55
1512464524.16,55819,2.5,73176.0,-10.27,-9.83,-9.97,0,*61
1512464525.42,55820,2.5,73172.3,-10.25,-9.83,-10.09,0,*56
1512464526.65,55821,2.5,73172.0,-10.25,-9.89,-10.15,0,*50
1512464527.89,55822,2.5,73168.8,-10.25,-9.97,-10.15,0,*5C
1512464529.09,55823,2.5,73162.5,-10.23,-9.93,-10.05,0,*5E
1512464530.31,55824,2.5,73158.8,-10.23,-9.83,-10.05,0,*58
1512464531.51,55825,2.5,73152.8,-10.23,-9.97,-10.09,0,*50
1512464532.73,55826,2.5,73162.8,-10.23,-9.97,-10.19,0,*52
1512464533.97,55827,2.5,73162.3,-10.25,-10.01,-10.15,0,*6E
1512464535.17,55828,2.5,73156.0,-10.23,-9.97,-10.09,0,*5D
1512464536.37,55829,2.5,73160.0,-10.23,-9.93,-10.09,0,*58
1512464537.57,55830,2.5,73158.3,-10.23,-9.93,-10.05,0,*5C
1512464538.78,55831,2.5,73162.3,-10.23,-9.93,-10.09,0,*51
1512464539.98,55832,2.5,73166.3,-10.23,-9.97,-10.09,0,*56
1512464541.22,55833,2.5,73166.8,-10.25,-10.01,-10.15,0,*6B
1512464542.45,55834,2.5,73168.5,-10.21,-9.93,-10.09,0,*56
1512464543.68,55835,2.5,73168.5,-10.21,-9.93,-10.05,0,*5B
1512464544.93,55836,2.5,73178.5,-10.21,-9.83,-10.05,0,*59
1512464546.19,55837,2.5,73174.5,-10.21,-9.83,-10.05,0,*58
1512464547.44,55838,2.5,73176.0,-10.21,-9.83,-10.05,0,*57
1512464548.65,55839,2.5,73172.3,-10.19,-9.79,-10.01,0,*5C
1512464549.88,55840,2.5,73172.8,-10.21,-9.93,-10.09,0,*55
1512464551.09,55841,2.5,73166.8,-10.19,-9.93,-10.05,0,*53
1512464552.29,55842,2.5,73172.3,-10.19,-9.89,-10.05,0,*5B
1512464553.51,55843,2.5,73168.8,-10.19,-9.79,-10.01,0,*51
1512464554.72,55844,2.5,73178.3,-10.19,-9.89,-10.01,0,*59
1512464555.92,55845,2.5,73172.0,-10.19,-9.75,-9.93,0,*68
1512464557.13,55846,2.5,73176.0,-10.19,-9.79,-10.05,0,*50
1512464558.34,55847,2.5,73178.3,-10.19,-9.93,-10.05,0,*55
1512464559.54,55848,2.5,73168.3,-10.15,-9.93,-10.01,0,*52
1512464560.74,55849,2.5,73166.3,-10.15,-9.89,-10.05,0,*5C
1512464561.98,55850,2.5,73170.5,-10.13,-9.83,-9.97,0,*6B
1512464563.19,55851,2.5,73172.8,-10.15,-9.93,-10.15,0,*5F
1512464564.4,55852,2.5,73170.3,-10.15,-10.01,-10.19,0,*63
1512464565.61,55853,2.5,73178.5,-10.15,-9.93,-10.15,0,*5D
1512464566.82,55854,2.5,73178.5,-10.15,-10.01,-10.19,0,*65
1512464568.06,55855,2.5,73180.5,-10.13,-9.97,-10.15,0,*59
1512464569.26,55856,2.5,73172.8,-10.15,-9.93,-10.15,0,*58
1512464570.49,55857,2.5,73178.8,-10.13,-9.89,-10.15,0,*54
1512464571.71,55858,2.5,73176.3,-10.15,-10.01,-10.19,0,*69
1512464572.95,55859,2.5,73178.5,-10.13,-10.01,-10.19,0,*6E
1512464574.16,55860,2.5,73174.0,-10.15,-10.01,-10.15,0,*6E
1512464575.39,55861,2.5,73160.3,-10.13,-9.97,-10.09,0,*53
1512464576.66,55862,2.5,73164.5,-10.13,-10.19,-10.41,0,*62
1512464577.88,55863,2.5,73162.0,-10.15,-10.23,-10.35,0,*6F
1512464579.12,55864,2.5,73156.5,-10.13,-10.09,-10.31,0,*62
1512464580.39,55865,2.5,73164.0,-10.13,-10.15,-10.41,0,*69
1512464581.64,55866,2.5,73164.0,-10.13,-10.15,-10.27,0,*6A
1512464582.88,55867,2.5,73164.8,-10.13,-10.15,-10.31,0,*6C
1512464584.16,55868,2.5,73164.0,-10.13,-10.19,-10.41,0,*68
1512464585.4,55869,2.5,73158.3,-10.13,-10.09,-10.27,0,*68
1512464586.63,55870,2.5,73154.5,-10.13,-10.09,-10.31,0,*67
1512464587.87,55871,2.5,73158.0,-10.13,-10.09,-10.15,0,*60
1512464589.09,55872,2.5,73158.3,-10.15,-10.15,-10.15,0,*68
1512464590.32,55873,2.5,73162.0,-10.13,-9.97,-10.09,0,*50
1512464591.55,55874,2.5,73158.0,-10.13,-9.97,-10.15,0,*5A
1512464592.79,55875,2.5,73158.5,-10.13,-10.01,-10.09,0,*61
1512464594.02,55876,2.5,73156.8,-10.13,-9.89,-10.15,0,*57
1512464595.23,55877,2.5,73162.5,-10.15,-10.01,-10.19,0,*64
1512464596.48,55878,2.5,73160.3,-10.13,-10.01,-10.15,0,*61
1512464597.72,55879,2.5,73166.5,-10.13,-10.01,-10.19,0,*6C
1512464598.93,55880,2.5,73162.5,-10.09,-9.97,-10.15,0,*5A
1512464600.15,55881,2.5,73158.0,-10.09,-9.93,-10.15,0,*5F
1512464601.36,55882,2.5,73158.8,-10.09,-9.93,-10.09,0,*51
1512464602.59,55883,2.5,73158.3,-10.09,-9.83,-10.09,0,*51
1512464603.85,55884,2.5,73160.5,-10.07,-9.83,-10.15,0,*55
1512464605.1,55885,2.5,73156.3,-10.07,-9.83,-10.05,0,*55
1512464606.32,55886,2.5,73156.3,-10.09,-9.93,-10.15,0,*58
1512464607.55,55887,2.5,73158.5,-10.07,-9.93,-10.09,0,*5A
1512464608.76,55888,2.5,73158.5,-10.09,-9.97,-10.15,0,*52
1512464609.99,55889,2.5,73156.0,-10.07,-9.93,-10.09,0,*54
1512464611.21,55890,2.5,73156.5,-10.09,-9.97,-10.15,0,*5B
1512464612.44,55891,2.5,73158.3,-10.07,-9.93,-10.15,0,*50
1512464613.66,55892,2.5,73166.3,-10.09,-9.93,-10.15,0,*5D
1512464614.87,55893,2.5,73168.3,-10.09,-9.97,-10.09,0,*55
1512464616.1,55894,2.5,73170.8,-10.07,-9.97,-10.15,0,*51
1512464617.33,55895,2.5,73166.8,-10.07,-9.93,-10.09,0,*59
1512464618.57,55896,2.5,73158.5,-10.07,-9.79,-10.09,0,*5E
1512464619.82,55897,2.5,73164.3,-10.07,-9.83,-10.09,0,*5A
1512464621.05,55898,2.5,73162.8,-10.07,-9.93,-10.05,0,*58
1512464622.28,55899,2.5,73166.3,-10.07,-9.93,-10.05,0,*59
1512464623.48,55900,2.5,73162.8,-10.05,-9.93,-10.09,0,*56
1512464624.68,55901,2.5,73152.8,-10.05,-9.93,-10.05,0,*5B
1512464625.91,55902,2.5,73158.8,-10.05,-9.83,-10.09,0,*55
1512464627.13,55903,2.5,73160.8,-10.03,-9.89,-10.05,0,*54
1512464628.35,55904,2.5,73152.3,-10.05,-9.97,-10.15,0,*5B
1512464629.56,55905,2.5,73150.0,-10.05,-9.97,-10.15,0,*5A
1512464630.77,55906,2.5,73142.8,-10.05,-9.97,-10.15,0,*59
1512464631.99,55907,2.5,73148.5,-10.03,-9.93,-10.05,0,*5B
1512464633.22,55908,2.5,73158.0,-10.03,-9.89,-10.09,0,*53
1512464634.45,55909,2.5,73160.3,-10.03,-9.93,-10.09,0,*59
1512464635.68,55910,2.5,73154.5,-10.03,-9.93,-10.09,0,*51
1512464636.88,55911,2.5,73150.3,-10.05,-9.93,-10.05,0,*5A
1512464638.11,55912,2.5,73142.5,-10.03,-9.93,-10.09,0,*53
1512464639.34,55913,2.5,73148.8,-10.03,-10.05,-10.09,0,*65
1512464640.54,55914,2.5,73158.5,-10.05,-9.97,-10.05,0,*5B
1512464641.75,55915,2.5,73158.8,-10.05,-9.97,-10.15,0,*5B
1512464642.99,55916,2.5,73160.3,-10.03,-10.01,-10.09,0,*64
1512464644.22,55917,2.5,73162.0,-10.03,-10.01,-10.09,0,*65
1512464645.43,55918,2.5,73162.0,-10.05,-9.93,-10.09,0,*5F
1512464646.64,55919,2.5,73148.0,-10.05,-9.97,-10.15,0,*57
1512464647.87,55920,2.5,73158.8,-10.03,-9.93,-10.09,0,*52
1512464649.1,55921,2.5,73160.8,-10.03,-9.93,-10.09,0,*53
1512464650.32,55922,2.5,73170.8,-10.03,-9.93,-10.09,0,*50
1512464651.55,55923,2.5,73170.8,-10.03,-9.89,-10.05,0,*56
1512464652.78,55924,2.5,73170.3,-10.03,-9.89,-10.05,0,*51
1512464654.01,55925,2.5,73170.0,-10.03,-9.93,-10.01,0,*5F
1512464655.25,55926,2.5,73164.0,-10.01,-9.83,-10.01,0,*5F
1512464656.46,55927,2.5,73170.5,-10.01,-9.89,-10.01,0,*54
1512464657.68,55928,2.5,73168.5,-10.01,-9.83,-9.97,0,*66
1512464658.9,55929,2.5,73152.3,-10.01,-9.83,-9.97,0,*67
1512464660.11,55930,2.5,73162.0,-10.01,-9.75,-9.97,0,*66
1512464661.32,55931,2.5,73162.0,-10.01,-9.71,-9.97,0,*63
1512464662.57,55932,2.5,73154.3,-9.99,-9.83,-10.01,0,*63
1512464663.79,55933,2.5,73148.8,-10.01,-10.01,-10.15,0,*6C
1512464665.02,55934,2.5,73148.0,-9.99,-9.97,-10.01,0,*60
1512464666.26,55935,2.5,73144.8,-9.99,-9.83,-9.97,0,*53
1512464667.5,55936,2.5,73142.8,-9.99,-9.83,-9.97,0,*50
1512464668.71,55937,2.5,73148.5,-10.01,-9.75,-9.89,0,*6E
1512464669.94,55938,2.5,73152.3,-9.99,-9.75,-10.01,0,*60
1512464671.16,55939,2.5,73140.8,-9.97,-9.71,-10.01,0,*6B
1512464672.36,55940,2.5,73144.8,-9.97,-9.79,-9.93,0,*5E
1512464673.61,55941,2.5,73148.8,-9.99,-9.83,-10.01,0,*67
1512464674.84,55942,2.5,73152.5,-9.99,-9.89,-10.01,0,*6E
1512464676.06,55943,2.5,73150.5,-9.99,-9.89,-10.05,0,*6B
1512464677.3,55944,2.5,73148.5,-9.99,-9.83,-10.05,0,*66
1512464678.54,55945,2.5,73144.3,-9.97,-9.83,-10.01,0,*6D
1512464679.77,55946,2.5,73148.0,-9.97,-9.83,-10.01,0,*6E
1512464680.98,55947,2.5,73150.3,-9.97,-9.79,-10.01,0,*6A
1512464682.2,55948,2.5,73146.3,-9.97,-9.83,-10.09,0,*68
1512464683.4,55949,2.5,73146.8,-9.97,-9.93,-10.09,0,*68
1512464684.63,55950,2.5,73158.8,-9.99,-9.97,-10.15,0,*67
1512464685.86,55951,2.5,73152.5,-9.99,-9.97,-10.15,0,*66
1512464687.09,55952,2.5,73144.0,-9.99,-9.97,-10.19,0,*69
1512464688.3,55953,2.5,73144.3,-9.97,-10.01,-10.09,0,*50
1512464689.51,55954,2.5,73148.3,-9.97,-10.01,-10.27,0,*5B
1512464690.72,55955,2.5,73128.0,-9.97,-10.23,-10.49,0,*52
1512464691.96,55956,2.5,73128.5,-9.99,-10.27,-10.53,0,*50
1512464693.17,55957,2.5,73144.3,-9.97,-10.09,-10.35,0,*53
1512464694.37,55958,2.5,73134.3,-9.97,-10.01,-10.23,0,*53
1512464695.6,55959,2.5,73130.8,-9.99,-10.05,-10.27,0,*5C
1512464696.84,55960,2.5,73146.5,-9.99,-10.05,-10.19,0,*5B
1512464698.07,55961,2.5,73156.0,-9.99,-10.05,-10.31,0,*50
1512464699.29,55962,2.5,73148.3,-10.01,-10.31,-10.45,0,*6E
1512464700.5,55963,2.5,73138.8,-10.01,-10.31,-10.57,0,*6C
1512464701.73,55964,2.5,73146.5,-10.01,-10.19,-10.45,0,*62
1512464702.98,55965,2.5,73156.0,-10.01,-10.15,-10.41,0,*6B
1512464704.21,55966,2.5,73164.3,-9.99,-10.19,-10.45,0,*59
1512464705.45,55967,2.5,73150.0,-9.99,-10.15,-10.31,0,*57
1512464706.68,55968,2.5,73154.8,-10.01,-10.15,-10.31,0,*61
1512464707.92,55969,2.5,73162.5,-9.99,-10.15,-10.15,0,*5F
1512464709.13,55970,2.5,73146.0,-10.01,-9.97,-10.15,0,*5C
1512464710.37,55971,2.5,73172.0,-9.99,-10.05,-10.15,0,*57
1512464711.58,55972,2.5,73160.8,-10.01,-10.01,-10.15,0,*69
1512464712.82,55973,2.5,73148.5,-9.99,-10.05,-10.19,0,*59
1512464714.07,55974,2.5,73152.8,-10.01,-10.15,-10.41,0,*6B
1512464715.29,55975,2.5,73144.8,-10.01,-10.31,-10.45,0,*68
1512464716.52,55976,2.5,73150.8,-9.99,-10.19,-10.53,0,*5F
1512464717.76,55977,2.5,73152.3,-9.99,-10.27,-10.57,0,*57
1512464718.99,55978,2.5,73162.0,-9.99,-10.27,-10.53,0,*5C
1512464720.26,55979,2.5,73160.8,-9.99,-10.15,-10.41,0,*5F
1512464721.49,55980,2.5,73156.5,-10.01,-10.15,-10.27,0,*60
1512464722.72,55981,2.5,73162.0,-9.99,-10.05,-10.27,0,*59
1512464723.94,55982,2.5,73170.0,-10.01,-10.01,-10.19,0,*6A
1512464725.15,55983,2.5,73174.3,-10.01,-10.05,-10.19,0,*6F
1512464726.39,55984,2.5,73172.5,-9.99,-10.01,-10.15,0,*59
1512464727.62,55985,2.5,73170.0,-9.99,-9.97,-10.15,0,*6F
1512464728.86,55986,2.5,73176.0,-9.99,-10.01,-10.15,0,*5B
1512464730.07,55987,2.5,73174.5,-10.01,-9.97,-10.15,0,*54
1512464731.29,55988,2.5,73174.5,-9.99,-9.97,-9.97,0,*50
1512464732.5,55989,2.5,73170.3,-9.99,-9.89,-9.97,0,*5E
1512464733.72,55990,2.5,73176.0,-9.99,-9.89,-10.05,0,*65
1512464734.94,55991,2.5,73176.0,-9.99,-9.89,-10.01,0,*60
1512464736.18,55992,2.5,73178.3,-9.99,-9.83,-9.97,0,*5E
1512464737.44,55993,2.5,73176.0,-9.99,-9.71,-9.83,0,*57
1512464738.68,55994,2.5,73170.8,-9.99,-9.57,-9.75,0,*5D
1512464739.93,55995,2.5,73172.3,-9.97,-9.41,-9.57,0,*55
1512464741.19,55996,2.5,73178.3,-9.95,-9.45,-9.57,0,*50
1512464742.43,55997,2.5,73176.0,-9.95,-9.57,-9.79,0,*5E
1512464743.66,55998,2.5,73176.8,-9.97,-9.71,-9.83,0,*52
1512464744.88,55999,2.5,73180.5,-9.95,-9.93,-10.09,0,*67
1512464746.1,56000,2.5,73178.8,-9.95,-9.93,-10.09,0,*6D
1512464747.33,56001,2.5,73178.5,-9.95,-9.93,-10.01,0,*64
1512464748.55,56002,2.5,73176.3,-9.97,-9.67,-9.83,0,*5C
1512464749.79,56003,2.5,73182.0,-9.95,-9.57,-9.71,0,*51
1512464751.01,56004,2.5,73184.8,-9.95,-9.67,-9.71,0,*55
1512464752.26,56005,2.5,73178.5,-9.95,-9.71,-9.83,0,*5E
1512464753.51,56006,2.5,73174.0,-9.95,-9.83,-10.01,0,*62
1512464754.73,56007,2.5,73182.8,-9.91,-9.79,-9.97,0,*55
1512464755.96,56008,2.5,73174.8,-9.91,-9.75,-9.89,0,*59
1512464757.18,56009,2.5,73170.3,-9.91,-9.67,-9.89,0,*5B
1512464758.42,56010,2.5,73178.5,-9.91,-9.53,-9.79,0,*5B
1512464759.66,56011,2.5,73178.5,-9.91,-9.61,-9.79,0,*5B
1512464760.89,56012,2.5,73182.5,-9.91,-9.79,-9.93,0,*55
1512464762.11,56013,2.5,73176.0,-9.91,-9.93,-9.97,0,*54
1512464763.33,56014,2.5,73174.0,-9.91,-9.89,-10.05,0,*6B
1512464764.55,56015,2.5,73172.3,-9.91,-9.67,-9.89,0,*56
1512464765.78,56016,2.5,73174.3,-9.91,-10.09,-10.35,0,*5A
1512464767.04,56017,2.5,73172.0,-9.91,-10.35,-10.63,0,*57
1512464768.27,56018,2.5,73180.0,-9.91,-10.05,-10.23,0,*5F
1512464769.46,56019,2.5,73176.0,-9.89,-9.89,-10.05,0,*6F
1512464770.68,56020,2.5,73170.0,-9.91,-9.67,-9.79,0,*5F
1512464771.88,56021,2.5,73158.0,-9.89,-9.79,-9.93,0,*5C
1512464773.1,56022,2.5,73158.5,-9.91,-9.93,-10.05,0,*65
1512464774.31,56023,2.5,73150.8,-9.89,-10.05,-10.23,0,*5E
1512464775.52,56024,2.5,73146.3,-9.89,-10.23,-10.35,0,*5A
1512464776.76,56025,2.5,73148.5,-9.91,-10.19,-10.45,0,*5C
1512464777.99,56026,2.5,73158.0,-9.91,-10.23,-10.31,0,*55
1512464779.22,56027,2.5,73162.8,-9.91,-10.09,-10.31,0,*5C
1512464780.45,56028,2.5,73164.5,-9.91,-10.09,-10.31,0,*53
1512464781.68,56029,2.5,73162.0,-9.95,-10.09,-10.23,0,*55
1512464782.88,56030,2.5,73166.3,-9.89,-9.97,-10.19,0,*66
1512464784.12,56031,2.5,73168.8,-9.91,-10.19,-10.31,0,*5A
1512464785.36,56032,2.5,73168.8,-9.91,-10.19,-10.31,0,*59
1512464786.6,56033,2.5,73166.3,-9.91,-10.23,-10.35,0,*55
1512464787.84,56034,2.5,73164.3,-9.91,-10.19,-10.31,0,*5F
1512464789.11,56035,2.5,73174.0,-9.91,-10.35,-10.63,0,*57
1512464790.4,56036,2.5,73178.8,-9.95,-10.67,-10.79,0,*5C
1512464791.68,56037,2.5,73170.5,-9.95,-10.79,-11.07,0,*5A
1512464792.89,56038,2.5,73164.0,-9.97,-10.93,-11.11,0,*54
1512464794.15,56039,2.5,73158.8,-9.97,-11.07,-11.33,0,*59
1512464795.41,56040,2.5,73156.5,-9.99,-11.23,-11.51,0,*5B
1512464796.68,56041,2.5,73148.5,-10.01,-11.37,-11.63,0,*67
1512464797.96,56042,2.5,73144.3,-10.01,-11.29,-11.63,0,*6B
1512464799.2,56043,2.56,73154.8,-10.01,-11.23,-11.51,0,*61
1512464800.47,56044,2.5,73158.8,-10.03,-11.01,-11.29,0,*6B
1512464801.71,56045,2.5,73156.3,-10.03,-10.85,-11.01,0,*6D
1512464802.97,56046,2.5,73158.8,-10.03,-10.63,-10.85,0,*6B
1512464804.21,56047,2.5,73150.5,-10.05,-10.67,-10.93,0,*6F
1512464805.48,56048,2.5,73146.0,-10.03,-11.01,-11.29,0,*67
1512464806.75,56049,2.5,73150.8,-10.05,-11.07,-11.33,0,*6D
1512464808.02,56050,2.5,73152.3,-10.05,-10.41,-10.41,0,*62
1512464809.24,56051,2.5,73150.0,-10.07,-9.97,-10.05,0,*52
1512464810.48,56052,2.5,73154.8,-10.03,-9.89,-10.01,0,*5E
1512464811.68,56053,2.5,73152.3,-10.05,-9.93,-10.05,0,*56
1512464812.91,56054,2.5,73156.8,-10.03,-9.93,-10.05,0,*57
1512464814.12,56055,2.5,73158.3,-10.05,-10.27,-10.49,0,*6F
1512464815.37,56056,2.5,73152.5,-10.03,-10.31,-10.49,0,*6D
1512464816.61,56057,2.5,73152.3,-10.03,-10.35,-10.49,0,*68
1512464817.87,56058,2.5,73162.5,-10.03,-10.45,-10.71,0,*6B
1512464819.11,56059,2.5,73156.3,-10.03,-10.45,-10.85,0,*61
1512464820.35,56060,2.5,73142.8,-10.03,-10.23,-10.57,0,*64
1512464821.56,56061,2.5,73126.5,-10.05,-10.23,-10.27,0,*64
1512464822.79,56062,2.5,73128.8,-10.05,-10.15,-10.27,0,*62
1512464824.03,56063,2.5,73146.5,-10.03,-10.23,-10.49,0,*68
1512464825.3,56064,2.5,73160.3,-10.03,-10.35,-10.63,0,*60
1512464826.57,56065,2.5,73158.3,-10.03,-10.75,-10.93,0,*6A
1512464827.83,56066,2.5,73156.8,-10.05,-11.07,-11.33,0,*60
1512464829.04,56067,2.5,73160.3,-10.05,-11.19,-11.45,0,*6F
1512464830.25,56068,2.5,73160.8,-10.05,-11.19,-11.45,0,*60
1512464831.48,56069,2.5,73158.3,-10.07,-10.53,-10.89,0,*6D
1512464832.72,56070,2.5,73170.0,-10.07,-10.23,-10.49,0,*6E
1512464833.96,56071,2.5,73166.8,-10.07,-10.23,-10.23,0,*63
1512464835.19,56072,2.5,73164.8,-10.07,-10.09,-10.23,0,*68
1512464836.41,56073,2.5,73160.0,-10.05,-10.35,-10.49,0,*68
1512464837.65,56074,2.5,73174.3,-10.05,-10.49,-10.79,0,*67
1512464838.87,56075,2.5,73160.3,-10.05,-10.35,-10.53,0,*65
1512464840.09,56076,2.5,73156.0,-10.05,-10.23,-10.35,0,*61
1512464841.31,56077,2.5,73140.5,-10.05,-10.27,-10.49,0,*6F
1512464842.54,56078,2.5,73130.3,-10.05,-10.53,-10.79,0,*60
1512464843.78,56079,2.5,73134.8,-10.03,-10.85,-11.01,0,*62
1512464845.0,56080,2.5,73144.3,-10.05,-10.97,-11.23,0,*61
1512464846.26,56081,2.5,73146.5,-10.07,-11.23,-11.51,0,*69
1512464847.51,56082,2.5,73152.0,-10.09,-11.45,-11.59,0,*6C
1512464848.78,56083,2.5,73168.0,-10.09,-11.37,-11.59,0,*68
1512464850.05,56084,2.5,73166.0,-10.13,-11.41,-11.63,0,*6C
1512464851.29,56085,2.5,73138.8,-10.15,-11.45,-11.81,0,*63
1512464852.53,56086,2.5,73136.0,-10.15,-11.45,-11.73,0,*6D
1512464853.79,56087,2.5,73144.0,-10.15,-11.33,-11.67,0,*68
1512464855.06,56088,2.5,73146.3,-10.19,-11.33,-11.59,0,*66
1512464856.27,56089,2.5,73146.5,-10.19,-11.19,-11.45,0,*62
1512464857.54,56090,2.5,73150.3,-10.19,-11.29,-11.59,0,*64
1512464858.78,56091,2.5,73148.8,-10.19,-11.41,-11.67,0,*66
1512464860.03,56092,2.5,73154.3,-10.19,-11.41,-11.55,0,*64
1512464861.27,56093,2.5,73158.0,-10.21,-10.89,-11.11,0,*6B
1512464862.51,56094,2.5,73158.0,-10.21,-10.35,-10.49,0,*67
1512464863.73,56095,2.5,73156.8,-10.19,-10.31,-10.35,0,*62
1512464864.95,56096,2.5,73160.3,-10.19,-10.23,-10.31,0,*66
1512464866.18,56097,2.5,73166.8,-10.19,-10.23,-10.35,0,*63
1512464867.39,56098,2.5,73168.8,-10.19,-10.45,-10.49,0,*67
1512464868.63,56099,2.5,73164.3,-10.19,-10.57,-10.75,0,*6A
1512464869.87,56100,2.5,73170.0,-10.19,-10.49,-10.71,0,*60
1512464871.1,56101,2.5,73170.3,-10.19,-10.15,-10.31,0,*6C
1512464872.31,56102,2.5,73168.3,-10.19,-10.15,-10.23,0,*6C
1512464873.55,56103,2.5,73168.0,-10.13,-10.09,-10.23,0,*6A
1512464874.76,56104,2.5,73170.8,-10.15,-10.15,-10.23,0,*66
1512464875.97,56105,2.5,73164.0,-10.15,-10.09,-10.15,0,*6F
1512464877.2,56106,2.5,73160.8,-10.13,-9.97,-10.09,0,*58
1512464878.43,56107,2.5,73160.8,-10.13,-10.01,-10.09,0,*6E
1512464879.66,56108,2.5,73164.0,-10.13,-9.97,-10.09,0,*56
1512464880.9,56109,2.5,73166.3,-10.13,-10.01,-10.09,0,*60
1512464882.1,56110,2.5,73164.8,-10.09,-9.97,-10.09,0,*54
1512464883.33,56111,2.5,73164.0,-10.07,-9.97,-10.05,0,*57
1512464884.56,56112,2.5,73168.3,-10.07,-9.93,-10.05,0,*50
1512464885.79,56113,2.5,73170.0,-10.07,-9.93,-9.97,0,*62
1512464887.02,56114,2.5,73172.3,-10.07,-9.79,-9.93,0,*65
1512464888.25,56115,2.56,73180.0,-10.07,-9.79,-9.79,0,*60
1512464889.48,56116,2.5,73174.0,-10.07,-9.67,-9.79,0,*6C
1512464890.7,56117,2.5,73164.3,-10.05,-9.67,-9.83,0,*6A
1512464891.91,56118,2.5,73164.3,-10.05,-9.71,-9.97,0,*67
1512464893.14,56119,2.5,73170.8,-10.03,-9.67,-9.89,0,*68
1512464894.36,56120,2.56,73176.5,-10.03,-9.67,-9.89,0,*62
1512464895.57,56121,2.5,73162.3,-10.05,-9.71,-9.93,0,*69
1512464896.8,56122,2.5,73156.0,-10.03,-9.67,-9.89,0,*60
1512464898.02,56123,2.5,73164.3,-10.03,-9.67,-9.89,0,*61
1512464899.25,56124,2.5,73148.8,-10.03,-9.89,-10.01,0,*5E
1512464900.46,56125,2.5,73158.8,-10.01,-9.89,-10.01,0,*5D
1512464901.69,56126,2.5,73162.3,-10.01,-9.83,-10.05,0,*50
1512464902.9,56127,2.5,73158.0,-10.01,-9.89,-10.01,0,*5F
1512464904.11,56128,2.56,73166.0,-9.99,-9.89,-9.97,0,*5E
1512464905.32,56129,2.5,73162.3,-10.01,-9.89,-10.01,0,*51
1512464906.55,56130,2.5,73160.8,-10.01,-9.83,-9.97,0,*64